City/Town,,,"Andy Sanborn","Lee C. Nyquist",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"7,645","5,025",17,"12,687"
Dublin,,,418,566,6,990
Fitzwilliam,,,614,573,0,"1,187"
Greenfield,,,476,406,1,883
Hancock,,,488,680,1,"1,169"
Jaffrey,,,"1,459","1,232",3,"2,694"
Lyndeborough,,,558,458,3,"1,019"
"Mont Vernon",,,790,682,0,"1,472"
"New Boston",,,"1,780","1,543",1,"3,324"
Peterborough,,,"1,427","2,348",5,"3,780"
Richmond,,,344,275,1,620
Sharon,,,114,120,0,234
Temple,,,443,378,0,821
Troy,,,517,441,0,958
TOTALS,,,"17,073","14,727",38,"31,838"
