City/Town,Ward,Pct,"Janice K. Rundles","Stephen A. White","George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,214,149,0,0,363
Dover,1,1,186,119,0,0,305
Dover,2,1,123,103,0,0,226
Dover,3,1,225,197,0,0,422
Dover,4,1,178,175,0,1,354
Dover,5,1,141,136,0,0,277
Dover,6,1,162,140,0,0,302
Durham,,,467,120,0,0,587
Farmington,,,138,105,0,0,243
Lee,,,309,63,0,0,372
Madbury,,,95,55,0,0,150
Middleton,,,46,38,0,0,84
Milton,,,108,62,0,0,170
"New Durham",,,73,33,0,0,106
Rochester,1,1,183,126,2,0,311
Rochester,2,1,155,73,2,0,230
Rochester,3,1,147,109,0,0,256
Rochester,4,1,202,139,0,0,341
Rochester,5,1,129,115,0,0,244
Rollinsford,,,94,82,0,0,176
Somersworth,1,1,107,49,0,0,156
Somersworth,2,1,97,56,0,0,153
Somersworth,3,1,86,72,0,0,158
Somersworth,4,1,107,110,0,0,217
Somersworth,5,1,80,75,0,0,155
Strafford,,,125,75,0,0,200
TOTALS,,,"3,977","2,576",4,1,"6,558"
