City/Town,,,"Janice K. Rundles","Stephen A. White","George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,214,149,0,0,363
Dover,,,"1,015",870,0,1,"1,886"
Durham,,,467,120,0,0,587
Farmington,,,138,105,0,0,243
Lee,,,309,63,0,0,372
Madbury,,,95,55,0,0,150
Middleton,,,46,38,0,0,84
Milton,,,108,62,0,0,170
"New Durham",,,73,33,0,0,106
Rochester,,,816,562,4,0,"1,382"
Rollinsford,,,94,82,0,0,176
Somersworth,,,477,362,0,0,839
Strafford,,,125,75,0,0,200
TOTALS,,,"3,977","2,576",4,1,"6,558"
