City/Town,,,"Archie H. Steenburgh","Greta I. Poulsen","Lynn R. Chong","Robert M. Keating",Write-Ins,"Total Votes Cast"
,,,,,,
Alexandria,,,1,0,0,0,0,1
Bath,,,2,5,1,0,0,8
Benton,,,0,1,0,0,0,1
Bristol,,,4,3,1,0,0,8
Dorchester,,,0,0,1,0,0,1
Easton,,,0,2,0,0,0,2
Haverhill,,,47,3,0,2,0,52
Hebron,,,1,0,0,0,0,1
Landaff,,,1,2,0,0,0,3
Lincoln,,,2,2,0,9,0,13
Lisbon,,,3,0,0,0,0,3
Littleton,,,11,39,1,29,0,80
Lyman,,,10,3,0,0,0,13
Monroe,,,0,1,1,0,0,2
"New Hampton",,,5,0,2,0,0,7
Piermont,,,4,1,0,0,0,5
Plymouth,,,9,2,30,0,0,41
Rumney,,,1,0,9,1,0,11
Sanbornton,,,2,0,0,0,0,2
Thornton,,,0,1,9,5,0,15
Tilton,,,13,0,0,0,0,13
Wentworth,,,0,0,1,0,0,1
Woodstock,,,0,0,2,9,0,11
TOTALS,,,116,65,58,55,0,294
