City/Town,,,"Eward J. Lobacki",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"3,469",0,"3,469"
Antrim,,,726,0,726
Bedford,,,"4,734",0,"4,734"
Bennington,,,336,0,336
Brookline,,,731,0,731
Deering,,,409,0,409
Francestown,,,478,0,478
Goffstown,,,"4,695",0,"4,695"
Greenfield,,,394,0,394
Greenville,,,666,0,666
Hancock,,,749,0,749
Hillsborough,,,"1,198",0,"1,198"
Hollis,,,"2,132",0,"2,132"
Hudson,,,"4,858",0,"4,858"
Litchfield,,,"1,384",0,"1,384"
Lyndeborough,,,427,0,427
Mason,,,330,0,330
Merrimack,,,"5,321",0,"5,321"
Milford,,,"3,249",0,"3,249"
"Mont Vernon",,,604,0,604
"New Boston",,,887,0,887
"New Ipswich",,,975,0,975
Pelham,,,"2,857",0,"2,857"
Peterborough,,,"2,234",0,"2,234"
Sharon,,,95,0,95
Temple,,,340,0,340
Weare,,,"1,353",0,"1,353"
Wilton,,,"1,104",0,"1,104"
Windsor,,,39,0,39
TOTALS,,,"46,774",0,"46,774"
