City/Town,,,"Gerard J. DeGrace",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,395,0,395
Antrim,,,113,0,113
Bedford,,,868,0,868
Bennington,,,68,0,68
Brookline,,,130,0,130
Deering,,,47,0,47
Francestown,,,47,0,47
Goffstown,,,"1,621",0,"1,621"
Greenfield,,,86,0,86
Greenville,,,268,0,268
Hancock,,,85,0,85
Hillsborough,,,205,0,205
Hollis,,,205,0,205
Hudson,,,"1,506",0,"1,506"
Litchfield,,,141,0,141
Lyndeborough,,,70,0,70
Manchester,,,"20,302",0,"20,302"
Mason,,,40,0,40
Merrimack,,,955,0,955
Milford,,,820,0,820
"Mont Vernon",,,85,0,85
Nashua,,,"8,289",0,"8,289"
"New Boston",,,159,0,159
"New Ipswich",,,165,0,165
Pelham,,,820,0,820
Peterborough,,,339,0,339
Sharon,,,16,0,16
Temple,,,57,0,57
Weare,,,218,0,218
Wilton,,,312,0,312
Windsor,,,1,0,1
TOTALS,,,"38,433",0,"38,433"
