City/Town,Ward,Pct,"Raymond S. Burton","Bob Savage",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,47,8,0,55
Alexandria,,,71,35,0,106
Alton,,,391,164,0,555
Ashland,,,214,36,0,250
Bartlett,,,334,66,0,400
Bath,,,100,24,0,124
Belmont,,,299,156,0,455
Benton,,,18,10,0,28
Berlin,1,1,81,39,0,120
Berlin,2,1,117,40,0,157
Berlin,3,1,179,116,0,295
Berlin,4,1,62,24,0,86
Bethlehem,,,151,27,0,178
Bridgewater,,,122,40,0,162
Bristol,,,335,125,0,460
Campton,,,250,63,0,313
Canaan,,,185,111,0,296
Carroll,,,48,15,0,63
"Center Harbor",,,120,22,0,142
Charlestown,,,162,111,0,273
Chatham,,,31,5,0,36
Claremont,1,1,129,89,0,218
Claremont,2,1,263,95,0,358
Claremont,3,1,155,68,0,223
Clarksville,,,33,5,0,38
Colebrook,,,211,52,0,263
Columbia,,,41,11,0,52
Conway,,,777,212,0,989
Cornish,,,75,54,0,129
Croydon,,,36,16,0,52
Dalton,,,75,11,0,86
Dixville,,,11,4,0,15
Dorchester,,,29,13,0,42
Dummer,,,29,15,0,44
Easton,,,50,2,0,52
Eaton,,,48,16,0,64
Effingham,,,84,26,0,110
Ellsworth,,,12,4,0,16
Enfield,,,197,104,0,301
Errol,,,36,7,0,43
Franconia,,,93,32,0,125
Freedom,,,151,55,0,206
Gilford,,,646,176,0,822
Gorham,,,158,112,0,270
Grafton,,,49,30,0,79
Grantham,,,149,81,0,230
Groton,,,34,18,0,52
Hanover,,,436,148,0,584
"Hart's Location",,,9,2,0,11
Haverhill,,,553,119,0,672
Hebron,,,93,29,0,122
Holderness,,,200,63,0,263
Jackson,,,158,37,0,195
Jefferson,,,103,69,0,172
Laconia,1,1,334,115,0,449
Laconia,2,1,166,55,0,221
Laconia,3,1,258,80,0,338
Laconia,4,1,138,53,0,191
Laconia,5,1,113,38,0,151
Laconia,6,1,315,101,0,416
Lancaster,,,242,81,0,323
Landaff,,,26,12,0,38
Lebanon,1,1,169,133,0,302
Lebanon,2,1,154,88,0,242
Lebanon,3,1,180,106,0,286
Lincoln,,,137,30,0,167
Lisbon,,,101,30,0,131
Littleton,,,472,101,0,573
Lyman,,,37,7,0,44
Lyme,,,99,56,0,155
Madison,,,212,68,0,280
Meredith,,,599,134,0,733
Milan,,,48,37,0,85
Millsfield,,,4,3,0,7
Monroe,,,112,38,0,150
Moultonborough,,,396,172,0,568
"New Hampton",,,159,54,0,213
Newport,,,299,124,0,423
Northumberland,,,59,39,0,98
Orange,,,31,7,0,38
Orford,,,63,47,0,110
Ossipee,,,311,124,0,435
Piermont,,,75,19,0,94
"Pinkham's Grant",,,77,19,0,96
Plainfield,,,109,54,0,163
Plymouth,,,397,94,0,491
Randolph,,,38,34,0,72
Rumney,,,155,64,0,219
Sanbornton,,,218,73,0,291
Sandwich,,,191,55,0,246
Shelburne,,,23,20,0,43
Springfield,,,61,29,0,90
Stark,,,23,4,0,27
Stewartstown,,,39,11,0,50
Stratford,,,32,8,0,40
"Sugar Hill",,,82,16,0,98
Sunapee,,,250,141,0,391
Tamworth,,,226,64,0,290
Thornton,,,204,39,0,243
Tilton,,,224,126,0,350
Tuftonboro,,,305,76,0,381
Wakefield,,,294,99,0,393
Warren,,,87,29,0,116
"Waterville Valley",,,26,4,0,30
Wentworth,,,78,22,0,100
"Wentworth's Location",,,4,3,0,7
Whitefield,,,146,43,0,189
Wolfeboro,,,743,238,0,981
Woodstock,,,138,38,0,176
TOTALS,,,"17,919","6,367",0,"24,286"
