City/Town,,,"Roderick T. Allen","William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,35,22,0,57
Bartlett,,,263,221,0,484
Brookfield,,,86,54,0,140
Chatham,,,12,4,0,16
Conway,,,688,445,0,"1,133"
Eaton,,,39,37,0,76
Effingham,,,57,52,0,109
Freedom,,,92,71,0,163
"Hart's Location",,,8,6,0,14
Jackson,,,94,86,0,180
Madison,,,162,102,0,264
Moultonborough,,,453,255,0,708
Ossipee,,,215,168,0,383
Sandwich,,,168,132,0,300
Tamworth,,,195,134,0,329
Tuftonboro,,,299,212,0,511
Wakefield,,,233,148,0,381
Wolfeboro,,,560,425,0,985
TOTALS,,,"3,659","2,574",0,"6,233"
