City/Town,,,"Mark E. McConkey","Michael Costable, Jr","Jerry Knirk","Sandra Ringelstein",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Brookfield,,,261,225,161,166,0,813
Eaton,,,103,71,158,142,0,474
Effingham,,,444,368,253,233,0,"1,298"
Freedom,,,513,358,457,349,0,"1,677"
Madison,,,656,466,727,645,2,"2,496"
Moultonborough,,,"1,779","1,463","1,098","1,336",0,"5,676"
Tamworth,,,698,515,697,634,2,"2,546"
Wakefield,,,"1,608","1,319",747,782,0,"4,456"
TOTALS,,,"6,062","4,785","4,298","4,287",4,"19,436"
