City/Town,,,"Meg Lavender",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,227,1,228
Bartlett,,,"1,326",0,"1,326"
Brookfield,,,382,2,384
Chatham,,,141,0,141
Conway,,,"3,507",10,"3,517"
Eaton,,,170,0,170
Effingham,,,618,3,621
Freedom,,,633,0,633
"Hale's Location",,,94,0,94
"Hart's Location",,,28,0,28
Jackson,,,336,2,338
Madison,,,"1,086",1,"1,087"
Moultonborough,,,"2,511",0,"2,511"
Ossipee,,,"1,669",5,"1,674"
Sandwich,,,556,1,557
Tamworth,,,"1,122",11,"1,133"
Tuftonboro,,,"1,178",7,"1,185"
Wakefield,,,"2,385",0,"2,385"
Wolfeboro,,,"3,179",9,"3,188"
TOTALS,,,"21,148",52,"21,200"
