Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,824,532,0,"1,356"
Barnstead,,,506,432,0,938
Belmont,,,890,607,0,"1,497"
"Center Harbor",,,243,136,0,379
Gilford,,,"1,588",889,0,"2,477"
Gilmanton,,,559,320,0,879
Laconia,,,"3,054","1,785",0,"4,839"
Meredith,,,"1,172",717,0,"1,889"
"New Hampton",,,344,242,0,586
Sanbornton,,,534,251,0,785
Tilton,,,632,426,0,"1,058"
Albany,,,92,52,0,144
Bartlett,,,518,253,0,771
Brookfield,,,131,105,0,236
Chatham,,,47,30,0,77
Conway,,,"1,648",942,0,"2,590"
Eaton,,,98,60,0,158
Effingham,,,156,108,0,264
Freedom,,,303,157,0,460
"Hart's Location",,,5,7,0,12
Jackson,,,248,90,0,338
Madison,,,347,181,0,528
Moultonborough,,,903,604,0,"1,507"
Ossipee,,,545,350,0,895
Sandwich,,,399,184,0,583
Tamworth,,,523,300,0,823
Tuftonboro,,,542,381,0,923
Wakefield,,,636,386,0,"1,022"
Wolfeboro,,,"1,336",880,0,"2,216"
Alstead,,,251,125,0,376
Chesterfield,,,709,299,0,"1,008"
Dublin,,,401,207,0,608
Fitzwilliam,,,396,155,0,551
Gilsum,,,165,71,0,236
Harrisville,,,241,104,0,345
Hinsdale,,,617,316,0,933
Jaffrey,,,997,683,0,"1,680"
Keene,,,"5,191","1,958",0,"7,149"
Marlborough,,,500,177,0,677
Marlow,,,141,60,0,201
Nelson,,,151,61,0,212
Richmond,,,171,88,0,259
Rindge,,,614,376,0,990
Roxbury,,,34,14,0,48
Stoddard,,,185,78,0,263
Sullivan,,,165,69,0,234
Surry,,,189,78,0,267
Swanzey,,,"1,411",569,0,"1,980"
Troy,,,402,200,0,602
Walpole,,,871,343,0,"1,214"
Westmoreland,,,359,189,0,548
Winchester,,,532,279,0,811
Berlin,,,"2,146","1,941",0,"4,087"
Carroll,,,148,134,0,282
Clarksville,,,34,42,0,76
Colebrook,,,396,310,0,706
Columbia,,,85,75,0,160
Dalton,,,136,92,0,228
Dummer,,,62,59,0,121
Errol,,,59,58,0,117
Gorham,,,633,478,0,"1,111"
Jefferson,,,194,170,0,364
Lancaster,,,697,487,0,"1,184"
Milan,,,216,218,0,434
Northumberland,,,458,416,0,874
Pittsburg,,,159,167,0,326
Randolph,,,107,64,0,171
Shelburne,,,68,73,0,141
Stark,,,82,70,0,152
Stewartstown,,,103,88,0,191
Stratford,,,116,125,0,241
Whitefield,,,355,278,0,633
Cambridge,,,1,0,0,1
Dixville,,,13,16,0,29
Millsfield,,,6,3,0,9
"Pinkham's Grant",,,7,2,0,9
"Wentworth's Location",,,18,11,0,29
Alexandria,,,168,140,0,308
Ashland,,,311,262,0,573
Bath,,,147,134,0,281
Benton,,,25,17,0,42
Bethlehem,,,427,240,0,667
Bridgewater,,,126,118,0,244
Bristol,,,501,380,0,881
Campton,,,401,300,0,701
Canaan,,,579,294,0,873
Dorchester,,,56,49,0,105
Easton,,,74,20,0,94
Ellsworth,,,11,14,0,25
Enfield,,,702,318,0,"1,020"
Franconia,,,258,131,0,389
Grafton,,,175,91,0,266
Groton,,,58,47,0,105
Hanover,,,"2,354",572,0,"2,926"
Haverhill,,,694,466,0,"1,160"
Hebron,,,107,91,0,198
Holderness,,,394,284,0,678
Landaff,,,44,52,0,96
Lebanon,,,"2,648","1,032",0,"3,680"
Lincoln,,,245,187,0,432
Lisbon,,,274,197,0,471
Littleton,,,"1,140",785,0,"1,925"
Lyman,,,67,52,0,119
Lyme,,,448,176,0,624
Monroe,,,209,156,0,365
Orange,,,61,35,0,96
Orford,,,220,134,0,354
Piermont,,,166,86,0,252
Plymouth,,,761,592,0,"1,353"
Rumney,,,301,251,0,552
"Sugar Hill",,,148,73,0,221
Thornton,,,255,199,0,454
Warren,,,123,96,0,219
"Waterville Valley",,,58,29,0,87
Wentworth,,,90,110,0,200
Woodstock,,,164,127,0,291
Amherst,,,"2,468","1,290",0,"3,758"
Antrim,,,426,278,0,704
Bedford,,,"2,536","2,101",0,"4,637"
Bennington,,,173,131,0,304
Brookline,,,500,263,0,763
Deering,,,225,147,0,372
Francestown,,,316,230,0,546
Goffstown,,,"2,298","2,204",0,"4,502"
Greenfield,,,249,130,0,379
Greenville,,,362,268,0,630
Hancock,,,523,234,0,757
Hillsborough,,,629,521,0,"1,150"
Hollis,,,"1,523",696,0,"2,219"
Hudson,,,"3,180","1,750",0,"4,930"
Litchfield,,,881,497,0,"1,378"
Lyndeborough,,,246,186,0,432
Manchester,,,"12,720","12,822",0,"25,542"
Mason,,,233,143,0,376
Merrimack,,,"3,559","2,084",0,"5,643"
Milford,,,"2,013","1,250",0,"3,263"
"Mont Vernon",,,376,247,0,623
Nashua,,,"13,268","6,378",0,"19,646"
"New Boston",,,524,421,0,945
"New Ipswich",,,512,438,0,950
Pelham,,,"1,928","1,043",0,"2,971"
Peterborough,,,"1,434",672,0,"2,106"
Sharon,,,74,28,0,102
Temple,,,205,131,0,336
Weare,,,797,579,0,"1,376"
Wilton,,,693,397,0,"1,090"
Windsor,,,24,16,0,40
Allenstown,,,770,513,0,"1,283"
Andover,,,425,264,0,689
Boscawen,,,596,354,0,950
Bow,,,"1,194",685,0,"1,879"
Bradford,,,333,201,0,534
Canterbury,,,471,203,0,674
Chichester,,,325,260,0,585
Concord,,,"7,214","3,350",0,"10,564"
Danbury,,,194,91,0,285
Dunbarton,,,316,232,0,548
Epsom,,,593,426,0,"1,019"
Franklin,,,"1,412",968,0,"2,380"
Henniker,,,755,359,0,"1,114"
Hill,,,154,109,0,263
Hooksett,,,"1,421","1,207",0,"2,628"
Hopkinton,,,"1,324",629,0,"1,953"
Loudon,,,568,373,0,941
"New London",,,"1,073",487,0,"1,560"
Newbury,,,342,115,0,457
Northfield,,,553,375,0,928
Pembroke,,,"1,091",777,0,"1,868"
Pittsfield,,,516,409,0,925
Salisbury,,,220,142,0,362
Sutton,,,362,170,0,532
Warner,,,490,312,0,802
Webster,,,292,182,0,474
Wilmot,,,200,122,0,322
Atkinson,,,"1,221",592,0,"1,813"
Auburn,,,645,609,0,"1,254"
Brentwood,,,461,284,0,745
Candia,,,692,553,0,"1,245"
Chester,,,546,426,0,972
Danville,,,362,306,0,668
Deerfield,,,503,416,0,919
Derry,,,"4,072","2,381",0,"6,453"
"E. Kingston",,,278,175,0,453
Epping,,,809,549,0,"1,358"
Exeter,,,"2,121","1,150",0,"3,271"
Fremont,,,322,277,0,599
Greenland,,,702,326,0,"1,028"
Hampstead,,,"1,047",638,0,"1,685"
Hampton,,,"3,276","1,405",0,"4,681"
"Hampton Falls",,,442,222,0,664
Kensington,,,372,209,0,581
Kingston,,,859,630,0,"1,489"
Londonderry,,,"2,860","1,912",0,"4,772"
"New Castle",,,344,115,0,459
Newfields,,,245,125,0,370
Newington,,,219,105,0,324
Newmarket,,,"1,182",611,0,"1,793"
Newton,,,635,388,0,"1,023"
"N. Hampton",,,"1,260",504,0,"1,764"
Northwood,,,586,427,0,"1,013"
Nottingham,,,477,389,0,866
Plaistow,,,"1,152",721,0,"1,873"
Portsmouth,,,"4,754","1,908",0,"6,662"
Raymond,,,"1,145",907,0,"2,052"
Rye,,,"1,663",645,0,"2,308"
Salem,,,"4,749","2,848",0,"7,597"
Sandown,,,544,369,0,913
Seabrook,,,"1,263",746,0,"2,009"
"S. Hampton",,,274,110,0,384
Stratham,,,921,425,0,"1,346"
Windham,,,"1,729",893,0,"2,622"
Barrington,,,"1,346",715,0,"2,061"
Dover,,,"5,364","2,721",0,"8,085"
Durham,,,"2,217",801,0,"3,018"
Farmington,,,764,575,0,"1,339"
Lee,,,681,324,0,"1,005"
Madbury,,,354,161,0,515
Middleton,,,171,91,0,262
Milton,,,514,357,0,871
"New Durham",,,343,196,0,539
Rochester,,,"4,206","2,673",0,"6,879"
Rollinsford,,,483,294,0,777
Somersworth,,,"2,103","1,142",0,"3,245"
Strafford,,,460,285,0,745
Acworth,,,195,80,0,275
Charlestown,,,888,552,0,"1,440"
Claremont,,,"2,829","1,613",0,"4,442"
Cornish,,,451,217,0,668
Croydon,,,90,70,0,160
Goshen,,,154,94,0,248
Grantham,,,343,140,0,483
Langdon,,,115,55,0,170
Lempster,,,167,136,0,303
Newport,,,"1,062",807,0,"1,869"
Plainfield,,,528,178,0,706
Springfield,,,156,116,0,272
Sunapee,,,755,469,0,"1,224"
Unity,,,228,121,0,349
Washington,,,142,120,0,262
TOTALS,,,"204,745","122,909",0,"327,654"
