Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,824,532,0,"1,356"
Barnstead,,,506,432,0,938
Belmont,,,890,607,0,"1,497"
"Center Harbor",,,243,136,0,379
Gilford,,,"1,588",889,0,"2,477"
Gilmanton,,,559,320,0,879
Laconia,1,1,550,279,0,829
Laconia,2,1,345,278,0,623
Laconia,3,1,654,346,0,"1,000"
Laconia,4,1,455,240,0,695
Laconia,5,1,385,244,0,629
Laconia,6,1,665,398,0,"1,063"
Meredith,,,"1,172",717,0,"1,889"
"New Hampton",,,344,242,0,586
Sanbornton,,,534,251,0,785
Tilton,,,632,426,0,"1,058"
Albany,,,92,52,0,144
Bartlett,,,518,253,0,771
Brookfield,,,131,105,0,236
Chatham,,,47,30,0,77
Conway,,,"1,648",942,0,"2,590"
Eaton,,,98,60,0,158
Effingham,,,156,108,0,264
Freedom,,,303,157,0,460
"Hart's Location",,,5,7,0,12
Jackson,,,248,90,0,338
Madison,,,347,181,0,528
Moultonborough,,,903,604,0,"1,507"
Ossipee,,,545,350,0,895
Sandwich,,,399,184,0,583
Tamworth,,,523,300,0,823
Tuftonboro,,,542,381,0,923
Wakefield,,,636,386,0,"1,022"
Wolfeboro,,,"1,336",880,0,"2,216"
Alstead,,,251,125,0,376
Chesterfield,,,709,299,0,"1,008"
Dublin,,,401,207,0,608
Fitzwilliam,,,396,155,0,551
Gilsum,,,165,71,0,236
Harrisville,,,241,104,0,345
Hinsdale,,,617,316,0,933
Jaffrey,,,997,683,0,"1,680"
Keene,1,1,753,256,0,"1,009"
Keene,2,1,"1,012",377,0,"1,389"
Keene,3,1,981,410,0,"1,391"
Keene,4,1,"1,140",394,0,"1,534"
Keene,5,1,"1,305",521,0,"1,826"
Marlborough,,,500,177,0,677
Marlow,,,141,60,0,201
Nelson,,,151,61,0,212
Richmond,,,171,88,0,259
Rindge,,,614,376,0,990
Roxbury,,,34,14,0,48
Stoddard,,,185,78,0,263
Sullivan,,,165,69,0,234
Surry,,,189,78,0,267
Swanzey,,,"1,411",569,0,"1,980"
Troy,,,402,200,0,602
Walpole,,,871,343,0,"1,214"
Westmoreland,,,359,189,0,548
Winchester,,,532,279,0,811
Berlin,1,1,565,455,0,"1,020"
Berlin,2,1,518,471,0,989
Berlin,3,1,591,484,0,"1,075"
Berlin,4,1,472,531,0,"1,003"
Carroll,,,148,134,0,282
Clarksville,,,34,42,0,76
Colebrook,,,396,310,0,706
Columbia,,,85,75,0,160
Dalton,,,136,92,0,228
Dummer,,,62,59,0,121
Errol,,,59,58,0,117
Gorham,,,633,478,0,"1,111"
Jefferson,,,194,170,0,364
Lancaster,,,697,487,0,"1,184"
Milan,,,216,218,0,434
Northumberland,,,458,416,0,874
Pittsburg,,,159,167,0,326
Randolph,,,107,64,0,171
Shelburne,,,68,73,0,141
Stark,,,82,70,0,152
Stewartstown,,,103,88,0,191
Stratford,,,116,125,0,241
Whitefield,,,355,278,0,633
Cambridge,,,1,0,0,1
Dixville,,,13,16,0,29
Millsfield,,,6,3,0,9
"Pinkham's Grant",,,7,2,0,9
"Wentworth's Location",,,18,11,0,29
Alexandria,,,168,140,0,308
Ashland,,,311,262,0,573
Bath,,,147,134,0,281
Benton,,,25,17,0,42
Bethlehem,,,427,240,0,667
Bridgewater,,,126,118,0,244
Bristol,,,501,380,0,881
Campton,,,401,300,0,701
Canaan,,,579,294,0,873
Dorchester,,,56,49,0,105
Easton,,,74,20,0,94
Ellsworth,,,11,14,0,25
Enfield,,,702,318,0,"1,020"
Franconia,,,258,131,0,389
Grafton,,,175,91,0,266
Groton,,,58,47,0,105
Hanover,,,"2,354",572,0,"2,926"
Haverhill,,,694,466,0,"1,160"
Hebron,,,107,91,0,198
Holderness,,,394,284,0,678
Landaff,,,44,52,0,96
Lebanon,1,1,961,346,0,"1,307"
Lebanon,2,1,835,338,0,"1,173"
Lebanon,3,1,852,348,0,"1,200"
Lincoln,,,245,187,0,432
Lisbon,,,274,197,0,471
Littleton,,,"1,140",785,0,"1,925"
Lyman,,,67,52,0,119
Lyme,,,448,176,0,624
Monroe,,,209,156,0,365
Orange,,,61,35,0,96
Orford,,,220,134,0,354
Piermont,,,166,86,0,252
Plymouth,,,761,592,0,"1,353"
Rumney,,,301,251,0,552
"Sugar Hill",,,148,73,0,221
Thornton,,,255,199,0,454
Warren,,,123,96,0,219
"Waterville Valley",,,58,29,0,87
Wentworth,,,90,110,0,200
Woodstock,,,164,127,0,291
Amherst,,,"2,468","1,290",0,"3,758"
Antrim,,,426,278,0,704
Bedford,,,"2,536","2,101",0,"4,637"
Bennington,,,173,131,0,304
Brookline,,,500,263,0,763
Deering,,,225,147,0,372
Francestown,,,316,230,0,546
Goffstown,,,"2,298","2,204",0,"4,502"
Greenfield,,,249,130,0,379
Greenville,,,362,268,0,630
Hancock,,,523,234,0,757
Hillsborough,,,629,521,0,"1,150"
Hollis,,,"1,523",696,0,"2,219"
Hudson,,,"3,180","1,750",0,"4,930"
Litchfield,,,881,497,0,"1,378"
Lyndeborough,,,246,186,0,432
Manchester,1,1,"1,653","1,304",0,"2,957"
Manchester,2,1,"1,504","1,243",0,"2,747"
Manchester,3,1,906,926,0,"1,832"
Manchester,4,1,909,895,0,"1,804"
Manchester,5,1,686,781,0,"1,467"
Manchester,6,1,"1,126","1,229",0,"2,355"
Manchester,7,1,901,"1,026",0,"1,927"
Manchester,8,1,"1,165","1,271",0,"2,436"
Manchester,9,1,916,"1,001",0,"1,917"
Manchester,10,1,"1,090","1,228",0,"2,318"
Manchester,11,1,779,842,0,"1,621"
Manchester,12,1,"1,085","1,076",0,"2,161"
Mason,,,233,143,0,376
Merrimack,,,"3,559","2,084",0,"5,643"
Milford,,,"2,013","1,250",0,"3,263"
"Mont Vernon",,,376,247,0,623
Nashua,1,1,"2,092",899,0,"2,991"
Nashua,2,1,"1,524",766,0,"2,290"
Nashua,3,1,"1,448",659,0,"2,107"
Nashua,4,1,739,398,0,"1,137"
Nashua,5,1,"1,271",636,0,"1,907"
Nashua,6,1,"1,435",753,0,"2,188"
Nashua,7,1,"1,372",674,0,"2,046"
Nashua,8,1,"1,792",851,0,"2,643"
Nashua,9,1,"1,595",742,0,"2,337"
"New Boston",,,524,421,0,945
"New Ipswich",,,512,438,0,950
Pelham,,,"1,928","1,043",0,"2,971"
Peterborough,,,"1,434",672,0,"2,106"
Sharon,,,74,28,0,102
Temple,,,205,131,0,336
Weare,,,797,579,0,"1,376"
Wilton,,,693,397,0,"1,090"
Windsor,,,24,16,0,40
Allenstown,,,770,513,0,"1,283"
Andover,,,425,264,0,689
Boscawen,,,596,354,0,950
Bow,,,"1,194",685,0,"1,879"
Bradford,,,333,201,0,534
Canterbury,,,471,203,0,674
Chichester,,,325,260,0,585
Concord,A,1,765,431,0,"1,196"
Concord,B,1,848,377,0,"1,225"
Concord,C,1,"1,046",436,0,"1,482"
Concord,D,1,816,313,0,"1,129"
Concord,E,1,760,355,0,"1,115"
Concord,F,1,"1,072",481,0,"1,553"
Concord,G,1,828,444,0,"1,272"
Concord,H,1,"1,079",513,0,"1,592"
Danbury,,,194,91,0,285
Dunbarton,,,316,232,0,548
Epsom,,,593,426,0,"1,019"
Franklin,1,1,463,364,0,827
Franklin,2,1,431,251,0,682
Franklin,3,1,518,353,0,871
Henniker,,,755,359,0,"1,114"
Hill,,,154,109,0,263
Hooksett,,,"1,421","1,207",0,"2,628"
Hopkinton,,,"1,324",629,0,"1,953"
Loudon,,,568,373,0,941
"New London",,,"1,073",487,0,"1,560"
Newbury,,,342,115,0,457
Northfield,,,553,375,0,928
Pembroke,,,"1,091",777,0,"1,868"
Pittsfield,,,516,409,0,925
Salisbury,,,220,142,0,362
Sutton,,,362,170,0,532
Warner,,,490,312,0,802
Webster,,,292,182,0,474
Wilmot,,,200,122,0,322
Atkinson,,,"1,221",592,0,"1,813"
Auburn,,,645,609,0,"1,254"
Brentwood,,,461,284,0,745
Candia,,,692,553,0,"1,245"
Chester,,,546,426,0,972
Danville,,,362,306,0,668
Deerfield,,,503,416,0,919
Derry,,,"4,072","2,381",0,"6,453"
"E. Kingston",,,278,175,0,453
Epping,,,809,549,0,"1,358"
Exeter,,,"2,121","1,150",0,"3,271"
Fremont,,,322,277,0,599
Greenland,,,702,326,0,"1,028"
Hampstead,,,"1,047",638,0,"1,685"
Hampton,,,"3,276","1,405",0,"4,681"
"Hampton Falls",,,442,222,0,664
Kensington,,,372,209,0,581
Kingston,,,859,630,0,"1,489"
Londonderry,,,"2,860","1,912",0,"4,772"
"New Castle",,,344,115,0,459
Newfields,,,245,125,0,370
Newington,,,219,105,0,324
Newmarket,,,"1,182",611,0,"1,793"
Newton,,,635,388,0,"1,023"
"N. Hampton",,,"1,260",504,0,"1,764"
Northwood,,,586,427,0,"1,013"
Nottingham,,,477,389,0,866
Plaistow,,,"1,152",721,0,"1,873"
Portsmouth,1,1,744,333,0,"1,077"
Portsmouth,2,1,"1,066",378,0,"1,444"
Portsmouth,3,1,852,352,0,"1,204"
Portsmouth,4,1,"1,057",450,0,"1,507"
Portsmouth,5,1,"1,035",395,0,"1,430"
Raymond,,,"1,145",907,0,"2,052"
Rye,,,"1,663",645,0,"2,308"
Salem,,,"4,749","2,848",0,"7,597"
Sandown,,,544,369,0,913
Seabrook,,,"1,263",746,0,"2,009"
"S. Hampton",,,274,110,0,384
Stratham,,,921,425,0,"1,346"
Windham,,,"1,729",893,0,"2,622"
Barrington,,,"1,346",715,0,"2,061"
Dover,1,1,884,462,0,"1,346"
Dover,2,1,743,365,0,"1,108"
Dover,3,1,"1,007",495,0,"1,502"
Dover,4,1,"1,123",564,0,"1,687"
Dover,5,1,923,495,0,"1,418"
Dover,6,1,684,340,0,"1,024"
Durham,,,"2,217",801,0,"3,018"
Farmington,,,764,575,0,"1,339"
Lee,,,681,324,0,"1,005"
Madbury,,,354,161,0,515
Middleton,,,171,91,0,262
Milton,,,514,357,0,871
"New Durham",,,343,196,0,539
Rochester,1,1,862,541,0,"1,403"
Rochester,2,1,750,500,0,"1,250"
Rochester,3,1,978,608,0,"1,586"
Rochester,4,1,821,504,0,"1,325"
Rochester,5,1,795,520,0,"1,315"
Rollinsford,,,483,294,0,777
Somersworth,1,1,481,261,0,742
Somersworth,2,1,452,225,0,677
Somersworth,3,1,367,215,0,582
Somersworth,4,1,451,260,0,711
Somersworth,5,1,352,181,0,533
Strafford,,,460,285,0,745
Acworth,,,195,80,0,275
Charlestown,,,888,552,0,"1,440"
Claremont,1,1,568,324,0,892
Claremont,2,1,"1,399",754,0,"2,153"
Claremont,3,1,862,535,0,"1,397"
Cornish,,,451,217,0,668
Croydon,,,90,70,0,160
Goshen,,,154,94,0,248
Grantham,,,343,140,0,483
Langdon,,,115,55,0,170
Lempster,,,167,136,0,303
Newport,,,"1,062",807,0,"1,869"
Plainfield,,,528,178,0,706
Springfield,,,156,116,0,272
Sunapee,,,755,469,0,"1,224"
Unity,,,228,121,0,349
Washington,,,142,120,0,262
TOTALS,,,"204,745","122,909",0,"327,654"
