City/Town,,,"Charles K. Thayer",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,288,0,288
Auburn,,,388,0,388
Brentwood,,,205,0,205
Candia,,,389,0,389
Chester,,,306,0,306
Danville,,,185,0,185
Deerfield,,,309,0,309
Derry,,,"1,352",0,"1,352"
"E. Kingston",,,199,0,199
Epping,,,283,0,283
Exeter,,,"1,028",0,"1,028"
Fremont,,,215,0,215
Greenland,,,333,0,333
Hampstead,,,557,0,557
Hampton,,,"1,035",0,"1,035"
"Hampton Falls",,,216,0,216
Kensington,,,105,0,105
Kingston,,,462,0,462
Londonderry,,,"1,155",0,"1,155"
"New Castle",,,142,0,142
Newfields,,,113,0,113
Newington,,,86,0,86
Newmarket,,,318,0,318
Newton,,,150,0,150
"N. Hampton",,,449,0,449
Northwood,,,245,0,245
Nottingham,,,209,0,209
Plaistow,,,374,0,374
Portsmouth,,,853,0,853
Raymond,,,472,0,472
Rye,,,535,0,535
Salem,,,"1,054",0,"1,054"
Sandown,,,243,0,243
Seabrook,,,267,0,267
"S. Hampton",,,54,0,54
Stratham,,,580,0,580
Windham,,,553,0,553
TOTALS,,,"15,707",0,"15,707"
