City/Town,,,"William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,116,0,116
Bartlett,,,601,0,601
Brookfield,,,182,0,182
Chatham,,,58,0,58
Conway,,,"1,977",0,"1,977"
Eaton,,,114,0,114
Effingham,,,210,0,210
Freedom,,,263,0,263
"Hart's Location",,,8,0,8
Jackson,,,253,0,253
Madison,,,364,0,364
Moultonborough,,,"1,147",0,"1,147"
Ossipee,,,725,0,725
Sandwich,,,463,0,463
Tamworth,,,580,0,580
Tuftonboro,,,745,0,745
Wakefield,,,754,0,754
Wolfeboro,,,"1,490",0,"1,490"
TOTALS,,,"10,050",0,"10,050"
