City/Town,Ward,Pct,"Sheila M. Stone","Susan J. Lawrence",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,94,127,0,221
Charlestown,,,461,451,0,912
Claremont,1,1,221,350,0,571
Claremont,2,1,811,837,0,"1,648"
Claremont,3,1,379,655,0,"1,034"
Cornish,,,287,219,0,506
Croydon,,,59,44,0,103
Goshen,,,69,102,0,171
Grantham,,,280,91,0,371
Langdon,,,69,41,0,110
Lempster,,,142,98,0,240
Newport,,,637,523,0,"1,160"
Plainfield,,,374,117,0,491
Springfield,,,122,64,0,186
Sunapee,,,578,297,0,875
Unity,,,81,135,0,216
Washington,,,140,72,0,212
TOTALS,,,"4,804","4,223",0,"9,027"
