City/Town,Ward,Pct,"Richard G. Dupont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Manchester,1,1,"3,516",0,"3,516"
Manchester,2,1,"3,041",0,"3,041"
Manchester,3,1,"2,183",0,"2,183"
Manchester,4,1,"2,108",0,"2,108"
Manchester,5,1,"1,897",0,"1,897"
Manchester,6,1,"3,051",0,"3,051"
Manchester,7,1,"2,427",0,"2,427"
Manchester,8,1,"2,945",0,"2,945"
Manchester,9,1,"2,723",0,"2,723"
Manchester,10,1,"2,854",0,"2,854"
Manchester,11,1,"1,920",0,"1,920"
Manchester,12,1,"3,099",0,"3,099"
TOTALS,,,"31,764",0,"31,764"
