City/Town,Ward,Pct,"Paul E. Fortier","Romeo R. Frenette",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,479,567,0,"1,046"
Berlin,2,1,655,500,0,"1,155"
Berlin,3,1,735,507,0,"1,242"
Berlin,4,1,429,604,0,"1,033"
Carroll,,,201,71,0,272
Clarksville,,,88,17,0,105
Colebrook,,,599,125,0,724
Columbia,,,45,14,0,59
Dalton,,,232,69,0,301
Dixville,,,32,4,0,36
Dummer,,,106,27,0,133
Errol,,,122,26,0,148
Gorham,,,727,607,0,"1,334"
Jefferson,,,319,75,0,394
Lancaster,,,970,283,0,"1,253"
Milan,,,319,124,0,443
Millsfield,,,10,0,0,10
Northumberland,,,566,319,0,885
"Pinkham's Grant",,,9,9,0,18
Pittsburg,,,305,55,0,360
Randolph,,,141,64,0,205
Shelburne,,,133,55,0,188
Stark,,,127,49,0,176
Stewartstown,,,174,55,0,229
Stratford,,,142,66,0,208
"Wentworth's Location",,,21,3,0,24
Whitefield,,,550,189,0,739
TOTALS,,,"8,236","4,484",0,"12,720"
