City/Town,,,"Vanessa Sievers","Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,26,1,0,27
Ashland,,,45,1,0,46
Bath,,,7,2,0,9
Benton,,,5,1,0,6
Bethlehem,,,73,2,0,75
Bridgewater,,,27,0,0,27
Bristol,,,57,0,0,57
Campton,,,74,0,1,75
Canaan,,,62,0,1,63
Dorchester,,,6,0,0,6
Easton,,,14,0,0,14
Ellsworth,,,4,0,0,4
Enfield,,,61,0,0,61
Franconia,,,62,0,0,62
Grafton,,,41,0,1,42
Groton,,,15,0,0,15
Hanover,,,306,0,0,306
Haverhill,,,53,6,0,59
Hebron,,,33,0,0,33
Holderness,,,80,1,0,81
Landaff,,,12,0,0,12
Lebanon,,,373,0,0,373
Lincoln,,,32,0,0,32
Lisbon,,,14,0,0,14
Littleton,,,93,0,1,94
Lyman,,,11,0,0,11
Lyme,,,68,1,0,69
Monroe,,,7,0,0,7
Orange,,,11,0,0,11
Orford,,,38,0,0,38
Piermont,,,15,1,0,16
Plymouth,,,128,4,0,132
Rumney,,,45,0,0,45
"Sugar Hill",,,17,0,0,17
Thornton,,,44,0,0,44
Warren,,,23,0,0,23
"Waterville Valley",,,24,0,0,24
Wentworth,,,14,1,0,15
Woodstock,,,30,0,0,30
TOTALS,,,"2,050",21,4,"2,075"
