City/Town,Ward,Pct,"Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,31,0,31
Allenstown,,,176,0,176
Alstead,,,87,0,87
Andover,,,143,0,143
Antrim,,,171,0,171
Barnstead,,,265,0,265
Barrington,,,270,0,270
Bennington,,,87,0,87
Boscawen,,,212,0,212
Bradford,,,170,0,170
Canterbury,,,215,0,215
Charlestown,,,161,0,161
Chesterfield,,,148,0,148
Chichester,,,193,0,193
Claremont,1,1,93,0,93
Claremont,2,1,292,0,292
Claremont,3,1,155,0,155
Concord,A,1,252,0,252
Concord,B,1,280,0,280
Concord,C,1,261,0,261
Concord,D,1,239,0,239
Concord,E,1,171,0,171
Concord,F,1,376,0,376
Concord,G,1,321,0,321
Concord,H,1,433,0,433
Deerfield,,,387,0,387
Deering,,,121,0,121
Dunbarton,,,136,0,136
Epsom,,,341,0,341
Farmington,,,236,0,236
Francestown,,,144,0,144
Franklin,1,1,204,0,204
Franklin,2,1,153,0,153
Franklin,3,1,205,0,205
Gilsum,,,41,0,41
Goshen,,,37,0,37
Greenfield,,,92,0,92
Hancock,,,168,0,168
Harrisville,,,82,0,82
Henniker,,,325,0,325
Hillsborough,,,353,0,353
Hopkinton,,,547,0,547
Langdon,,,30,0,30
Lee,,,206,0,206
Lempster,,,96,0,96
Loudon,,,291,0,291
Marlow,,,40,0,40
Nelson,,,46,0,46
"New London",,,557,0,557
Newbury,,,145,0,145
Newport,,,444,0,444
Northfield,,,195,0,195
Northwood,,,336,0,336
Nottingham,,,253,0,253
Pembroke,,,346,0,346
Pittsfield,,,254,0,254
Rochester,1,1,241,0,241
Rochester,2,1,231,0,231
Rochester,3,1,275,0,275
Rochester,4,1,162,0,162
Rochester,5,1,222,0,222
Roxbury,,,16,0,16
Salisbury,,,108,0,108
Stoddard,,,45,0,45
Strafford,,,205,0,205
Sullivan,,,38,0,38
Surry,,,42,0,42
Sutton,,,118,0,118
Unity,,,33,0,33
Walpole,,,207,0,207
Warner,,,301,0,301
Washington,,,77,0,77
Weare,,,368,0,368
Webster,,,127,0,127
Westmoreland,,,109,0,109
Windsor,,,10,0,10
TOTALS,,,"14,948",0,"14,948"
