City/Town,Ward,Pct,"Harold R. Knight","Edward L. Flanagan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,334,62,0,396
Dover,1,1,917,462,0,"1,379"
Dover,2,1,437,320,0,757
Dover,3,1,496,238,0,734
Dover,4,1,"1,356",471,0,"1,827"
Dover,5,1,239,259,0,498
Durham,,,"1,264",205,0,"1,469"
Farmington,,,626,338,0,964
Lee,,,341,71,0,412
Madbury,,,164,48,0,212
Middleton,,,51,38,0,89
Milton,,,249,150,0,399
"New Durham",,,126,58,0,184
Rochester,1,1,469,267,0,736
Rochester,2,1,808,393,0,"1,201"
Rochester,3,1,389,333,0,722
Rochester,4,1,414,486,0,900
Rochester,5,1,533,344,0,877
Rochester,6,1,376,230,0,606
Rollinsford,,,287,241,0,528
Somersworth,1,1,168,118,0,286
Somersworth,2,1,351,343,0,694
Somersworth,3,1,364,455,0,819
Somersworth,4,1,233,420,0,653
Somersworth,5,1,82,233,0,315
Strafford,,,232,65,0,297
TOTALS,,,"11,306","6,648",0,"17,954"
