City/Town,,,"Harold R. Knight","Edward L. Flanagan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,334,62,0,396
Dover,,,"3,445","1,750",0,"5,195"
Durham,,,"1,264",205,0,"1,469"
Farmington,,,626,338,0,964
Lee,,,341,71,0,412
Madbury,,,164,48,0,212
Middleton,,,51,38,0,89
Milton,,,249,150,0,399
"New Durham",,,126,58,0,184
Rochester,,,"2,989","2,053",0,"5,042"
Rollinsford,,,287,241,0,528
Somersworth,,,"1,198","1,569",0,"2,767"
Strafford,,,232,65,0,297
TOTALS,,,"11,306","6,648",0,"17,954"
