City/Town,Ward,Pct,"Molly Kelly","Tom Eaton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Chesterfield,,,724,780,2,"1,506"
Dublin,,,432,342,2,776
Fitzwilliam,,,437,451,1,889
Hinsdale,,,565,411,1,977
Keene,1,1,715,378,3,"1,096"
Keene,2,1,943,510,11,"1,464"
Keene,3,1,795,619,4,"1,418"
Keene,4,1,865,696,5,"1,566"
Keene,5,1,928,750,1,"1,679"
Marlborough,,,434,303,1,738
Richmond,,,193,242,6,441
Surry,,,160,194,6,360
Swanzey,,,960,"1,242",3,"2,205"
Troy,,,303,323,0,626
Winchester,,,588,501,0,"1,089"
TOTALS,,,"9,042","7,742",46,"16,830"
