City/Town,,,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,789,1,790
Antrim,,,153,0,153
Bedford,,,"1,184",1,"1,185"
Bennington,,,87,0,87
Brookline,,,262,1,263
Deering,,,96,0,96
Francestown,,,109,0,109
Goffstown,,,"1,077",0,"1,077"
Greenfield,,,114,0,114
Greenville,,,77,0,77
Hancock,,,132,0,132
Hillsborough,,,302,0,302
Hollis,,,662,0,662
Hudson,,,534,0,534
Litchfield,,,213,0,213
Lyndeborough,,,106,1,107
Manchester,,,"3,500",4,"3,504"
Mason,,,70,0,70
Merrimack,,,932,1,933
Milford,,,885,0,885
"Mont Vernon",,,147,0,147
Nashua,,,"1,985",2,"1,987"
"New Boston",,,232,0,232
"New Ipswich",,,364,0,364
Pelham,,,"1,412",1,"1,413"
Peterborough,,,538,1,539
Sharon,,,38,0,38
Temple,,,114,0,114
Weare,,,336,1,337
Wilton,,,263,2,265
Windsor,,,17,0,17
TOTALS,,,"16,730",16,"16,746"
