City/Town,Ward,Pct,"Raymah W. Simpson","Bill Sharp","Kelley Jean Monahan",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,186,2,0,0,188
Ashland,,,199,0,0,1,200
Bath,,,110,3,0,1,114
Benton,,,42,1,0,0,43
Bethlehem,,,161,1,0,0,162
Bridgewater,,,133,1,0,0,134
Bristol,,,384,2,0,2,388
Campton,,,282,0,0,1,283
Canaan,,,218,2,1,1,222
Dorchester,,,29,0,0,0,29
Easton,,,33,2,0,0,35
Ellsworth,,,12,0,0,0,12
Enfield,,,257,1,0,0,258
Franconia,,,122,0,0,0,122
Grafton,,,108,1,0,1,110
Groton,,,64,0,0,0,64
Hanover,,,304,1,0,2,307
Haverhill,,,400,18,2,1,421
Hebron,,,117,0,0,0,117
Holderness,,,246,1,0,2,249
Landaff,,,43,0,0,0,43
Lebanon,1,1,194,2,0,1,197
Lebanon,2,1,185,0,0,0,185
Lebanon,3,1,226,5,0,0,231
Lincoln,,,112,4,0,0,116
Lisbon,,,103,0,0,0,103
Littleton,,,504,0,0,2,506
Lyman,,,41,2,0,0,43
Lyme,,,99,0,0,0,99
Monroe,,,93,0,0,1,94
Orange,,,27,0,0,0,27
Orford,,,114,1,4,1,120
Piermont,,,53,1,0,0,54
Plymouth,,,321,1,0,1,323
Rumney,,,197,0,0,1,198
"Sugar Hill",,,61,0,0,0,61
Thornton,,,215,0,0,0,215
Warren,,,113,0,0,0,113
"Waterville Valley",,,31,0,0,0,31
Wentworth,,,106,0,0,0,106
Woodstock,,,110,0,0,0,110
TOTALS,,,"6,355",52,7,19,"6,433"
