City/Town,Ward,Pct,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,"1,005",0,"1,005"
Berlin,2,1,"1,148",0,"1,148"
Berlin,3,1,"1,271",0,"1,271"
Berlin,4,1,910,0,910
Carroll,,,197,0,197
Clarksville,,,41,0,41
Colebrook,,,438,0,438
Columbia,,,87,0,87
Dalton,,,110,0,110
Dixville,,,17,0,17
Dummer,,,59,0,59
Errol,,,82,0,82
Gorham,,,"1,033",0,"1,033"
Jefferson,,,214,0,214
Lancaster,,,857,0,857
Milan,,,209,0,209
Millsfield,,,4,0,4
Northumberland,,,764,0,764
"Pinkham's Grant",,,4,0,4
Pittsburg,,,201,0,201
Randolph,,,67,0,67
Shelburne,,,67,0,67
Stark,,,76,0,76
Stewartstown,,,151,0,151
Stratford,,,148,0,148
"Wentworth's Location",,,14,0,14
Whitefield,,,469,0,469
TOTALS,,,"9,643",0,"9,643"
