City/Town,,,"Kate Murray",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,"2,013",3,"2,016"
Andover,,,"1,277",0,"1,277"
Boscawen,,,"1,618",13,"1,631"
Bow,,,"4,481",12,"4,493"
Bradford,,,900,3,903
Canterbury,,,"1,385",3,"1,388"
Chichester,,,"1,293",1,"1,294"
Concord,,,"19,369",68,"19,437"
Danbury,,,613,1,614
Dunbarton,,,"1,634",3,"1,637"
Epsom,,,"2,385",2,"2,387"
Franklin,,,"3,491",5,"3,496"
Henniker,,,"2,370",6,"2,376"
Hill,,,494,0,494
Hooksett,,,"7,270",0,"7,270"
Hopkinton,,,"3,465",9,"3,474"
Loudon,,,"2,918",2,"2,920"
"New London",,,"2,666",3,"2,669"
Newbury,,,"1,202",2,"1,204"
Northfield,,,"2,097",6,"2,103"
Pembroke,,,"3,635",8,"3,643"
Pittsfield,,,"1,715",3,"1,718"
Salisbury,,,739,0,739
Sutton,,,"1,132",0,"1,132"
Warner,,,"1,557",1,"1,558"
Webster,,,"1,023",0,"1,023"
Wilmot,,,800,2,802
TOTALS,,,"73,542",156,"73,698"
