City/Town,,,"Beth Rodd","Robert B. Flanders",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,126,0,0,126
Bennington,,,54,0,1,55
Boscawen,,,118,0,0,118
Bradford,,,125,0,0,125
Canterbury,,,205,0,0,205
Deering,,,65,0,0,65
Francestown,,,127,0,0,127
Hancock,,,137,1,4,142
Harrisville,,,110,0,0,110
Henniker,,,263,1,0,264
Hillsborough,,,180,0,0,180
Loudon,,,126,0,0,126
Nelson,,,61,0,1,62
Northfield,,,130,0,0,130
Salisbury,,,73,0,1,74
Warner,,,222,0,0,222
Weare,,,173,0,2,175
Webster,,,95,0,1,96
Windsor,,,8,1,0,9
TOTALS,,,"2,398",3,10,"2,411"
