City/Town,,,"Nancy Stiles","Beverly Hollingworth",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Greenland,,,"1,142","1,135",0,"2,277"
Hampton,,,"4,803","4,435",10,"9,248"
"Hampton Falls",,,893,510,1,"1,404"
Kensington,,,694,573,0,"1,267"
"New Castle",,,414,360,0,774
Newton,,,"1,246","1,077",4,"2,327"
"N. Hampton",,,"1,500","1,374",2,"2,876"
Rye,,,"1,853","1,745",4,"3,602"
Seabrook,,,"2,013","1,816",14,"3,843"
"S. Hampton",,,278,244,0,522
Stratham,,,"2,274","2,219",4,"4,497"
TOTALS,,,"17,110","15,488",39,"32,637"
