City/Town,Ward,Pct,"Marc Hathaway",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,252,0,252
Charlestown,,,"1,101",0,"1,101"
Claremont,1,1,897,0,897
Claremont,2,1,"1,127",0,"1,127"
Claremont,3,1,976,0,976
Cornish,,,606,0,606
Croydon,,,142,0,142
Goshen,,,204,0,204
Grantham,,,755,0,755
Langdon,,,188,0,188
Lempster,,,241,0,241
Newport,,,"1,416",0,"1,416"
Plainfield,,,719,0,719
Springfield,,,296,0,296
Sunapee,,,"1,077",0,"1,077"
Unity,,,282,0,282
Washington,,,253,0,253
TOTALS,,,"10,532",0,"10,532"
