City/Town,Ward,Pct,"William Ryan Hart, Jr",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,63,0,63
Auburn,,,83,0,83
Brentwood,,,47,0,47
Candia,,,69,0,69
Chester,,,49,0,49
Danville,,,39,0,39
Deerfield,,,59,0,59
Derry,,,511,0,511
"E. Kingston",,,31,0,31
Epping,,,107,0,107
Exeter,,,274,0,274
Fremont,,,52,0,52
Greenland,,,55,0,55
Hampstead,,,84,0,84
Hampton,,,428,0,428
"Hampton Falls",,,42,0,42
Kensington,,,40,0,40
Kingston,,,108,0,108
Londonderry,,,250,0,250
"New Castle",,,47,0,47
Newfields,,,38,0,38
Newington,,,15,0,15
Newmarket,,,199,0,199
Newton,,,48,0,48
"N. Hampton",,,81,0,81
Northwood,,,28,0,28
Nottingham,,,66,0,66
Plaistow,,,126,0,126
Portsmouth,1,1,55,0,55
Portsmouth,2,1,80,0,80
Portsmouth,3,1,49,0,49
Portsmouth,4,1,101,0,101
Portsmouth,5,1,80,0,80
Raymond,,,136,0,136
Rye,,,139,0,139
Salem,,,472,0,472
Sandown,,,59,0,59
Seabrook,,,141,0,141
"S. Hampton",,,20,0,20
Stratham,,,98,0,98
Windham,,,189,0,189
TOTALS,,,"4,658",0,"4,658"
