City/Town,,,"Michael G. Hureau","Bill Baldwin","Patricia Lovejoy",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,10,57,0,2,69
Auburn,,,12,0,0,6,18
Brentwood,,,56,0,0,3,59
Danville,,,4,6,1,6,17
Deerfield,,,5,0,0,0,5
"E. Kingston",,,8,0,0,0,8
Epping,,,26,1,4,4,35
Exeter,,,10,5,4,15,34
Fremont,,,3,0,1,3,7
Greenland,,,6,0,1,4,11
Hampstead,,,6,4,2,2,14
Hampton,,,9,0,1,44,54
"Hampton Falls",,,1,0,0,2,3
Kensington,,,3,1,3,4,11
Kingston,,,20,4,2,1,27
Londonderry,,,8,0,4,0,12
"New Castle",,,2,0,0,3,5
Newfields,,,2,0,1,0,3
Newington,,,2,0,0,2,4
Newmarket,,,7,0,3,10,20
Newton,,,1,2,5,5,13
"N. Hampton",,,1,1,3,12,17
Northwood,,,1,0,0,9,10
Nottingham,,,3,0,0,8,11
Plaistow,,,6,35,0,3,44
Portsmouth,,,12,3,2,78,95
Raymond,,,19,3,8,20,50
Rye,,,2,1,2,17,22
Salem,,,13,0,1,14,28
Sandown,,,3,6,0,4,13
Seabrook,,,2,3,1,9,15
"S. Hampton",,,2,0,1,3,6
Stratham,,,6,1,2,9,18
Windham,,,2,2,1,9,14
TOTALS,,,273,135,53,311,772
