City/Town,Ward,Pct,"Margaret Waldron Ogden","Peter Donahue",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,13,0,0,13
Dover,1,1,0,0,0,0
Dover,2,1,19,0,1,20
Dover,3,1,10,0,0,10
Dover,4,1,20,0,0,20
Dover,5,1,18,0,0,18
Dover,6,1,0,0,0,0
Durham,,,21,13,15,49
Lee,,,4,0,2,6
Middleton,,,1,0,0,1
"New Durham",,,1,0,1,2
Rochester,1,1,5,0,2,7
Rochester,2,1,0,0,0,0
Rochester,3,1,3,0,1,4
Rochester,4,1,3,0,0,3
Rochester,5,1,0,0,0,0
Rollinsford,,,7,0,0,7
Somersworth,1,1,3,0,0,3
Somersworth,2,1,0,0,0,0
Somersworth,3,1,0,0,0,0
Somersworth,4,1,0,0,3,3
Somersworth,5,1,0,0,0,0
Strafford,,,3,0,0,3
TOTALS,,,131,13,25,169
