City/Town,Ward,Pct,"Martha Ann Hornick",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,72,0,72
Ashland,,,144,0,144
Bath,,,58,0,58
Benton,,,17,1,18
Bethlehem,,,229,0,229
Bridgewater,,,67,0,67
Bristol,,,169,0,169
Campton,,,248,0,248
Canaan,,,229,1,230
Dorchester,,,26,0,26
Easton,,,52,0,52
Ellsworth,,,13,0,13
Enfield,,,390,1,391
Franconia,,,186,0,186
Grafton,,,78,0,78
Groton,,,31,0,31
Hanover,,,"1,692",5,"1,697"
Haverhill,,,142,1,143
Hebron,,,66,0,66
Holderness,,,247,1,248
Landaff,,,33,0,33
Lebanon,1,1,483,1,484
Lebanon,2,1,412,0,412
Lebanon,3,1,430,1,431
Lincoln,,,99,1,100
Lisbon,,,48,0,48
Littleton,,,314,1,315
Lyman,,,44,0,44
Lyme,,,342,1,343
Monroe,,,41,0,41
Orange,,,33,0,33
Orford,,,156,0,156
Piermont,,,53,0,53
Plymouth,,,409,0,409
Rumney,,,95,0,95
"Sugar Hill",,,96,1,97
Thornton,,,211,1,212
Warren,,,37,0,37
"Waterville Valley",,,66,0,66
Wentworth,,,53,5,58
Woodstock,,,88,1,89
TOTALS,,,"7,699",23,"7,722"
