City/Town,,,"Roy H. Larson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,214,0,214
Bartlett,,,"1,350",0,"1,350"
Brookfield,,,267,0,267
Chatham,,,109,0,109
Conway,,,"3,224",0,"3,224"
Eaton,,,184,0,184
Effingham,,,416,0,416
Freedom,,,614,0,614
"Hale's Location",,,13,0,13
"Hart's Location",,,26,0,26
Jackson,,,442,0,442
Madison,,,811,0,811
Moultonborough,,,"1,962",0,"1,962"
Ossipee,,,"1,348",0,"1,348"
Sandwich,,,691,0,691
Tamworth,,,"1,032",0,"1,032"
Tuftonboro,,,"1,076",0,"1,076"
Wakefield,,,"1,437",0,"1,437"
Wolfeboro,,,"2,753",0,"2,753"
TOTALS,,,"17,969",0,"17,969"
