City/Town,Ward,Pct,"Joseph G. Maltais","Katherine Gatsas","Doris L. Tellier",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,18,57,31,0,106
Antrim,,,8,17,14,0,39
Bedford,,,166,108,70,0,344
Bennington,,,7,11,6,0,24
Brookline,,,20,20,7,0,47
Deering,,,4,7,4,0,15
Francestown,,,2,4,3,0,9
Goffstown,,,397,127,129,0,653
Greenfield,,,11,3,1,0,15
Greenville,,,34,7,17,0,58
Hancock,,,9,10,12,0,31
Hillsborough,,,7,23,17,0,47
Hollis,,,19,27,28,0,74
Hudson,,,186,184,135,0,505
Litchfield,,,28,51,22,0,101
Lyndeborough,,,6,8,0,0,14
Manchester,1,1,234,252,66,0,552
Manchester,2,1,300,229,88,0,617
Manchester,3,1,320,137,69,0,526
Manchester,4,1,310,182,83,0,575
Manchester,5,1,250,201,98,0,549
Manchester,6,1,252,375,135,0,762
Manchester,7,1,321,161,162,0,644
Manchester,8,1,276,184,143,0,603
Manchester,9,1,346,208,103,0,657
Manchester,10,1,441,207,136,0,784
Manchester,11,1,456,128,65,0,649
Manchester,12,1,504,149,141,0,794
Mason,,,3,5,5,0,13
Merrimack,,,171,157,82,0,410
Milford,,,65,58,31,0,154
"Mont Vernon",,,6,9,6,0,21
Nashua,1,1,51,114,89,0,254
Nashua,2,1,63,76,22,0,161
Nashua,3,1,87,75,22,0,184
Nashua,4,1,67,54,47,0,168
Nashua,5,1,96,59,75,0,230
Nashua,6,1,180,129,95,0,404
Nashua,7,1,132,61,129,0,322
Nashua,8,1,76,137,98,0,311
Nashua,9,1,71,92,59,0,222
"New Boston",,,16,20,13,0,49
"New Ipswich",,,17,32,5,0,54
Pelham,,,51,47,99,0,197
Peterborough,,,18,24,56,0,98
Sharon,,,2,3,2,0,7
Temple,,,6,2,6,0,14
Weare,,,21,26,5,0,52
Wilton,,,32,29,18,0,79
Windsor,,,0,5,1,0,6
TOTALS,,,"6,163","4,291","2,750",0,"13,204"
