City/Town,,,"Joseph G. Maltais","Katherine Gatsas","Doris L. Tellier",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,18,57,31,0,106
Antrim,,,8,17,14,0,39
Bedford,,,166,108,70,0,344
Bennington,,,7,11,6,0,24
Brookline,,,20,20,7,0,47
Deering,,,4,7,4,0,15
Francestown,,,2,4,3,0,9
Goffstown,,,397,127,129,0,653
Greenfield,,,11,3,1,0,15
Greenville,,,34,7,17,0,58
Hancock,,,9,10,12,0,31
Hillsborough,,,7,23,17,0,47
Hollis,,,19,27,28,0,74
Hudson,,,186,184,135,0,505
Litchfield,,,28,51,22,0,101
Lyndeborough,,,6,8,0,0,14
Manchester,,,"4,010","2,413","1,289",0,"7,712"
Mason,,,3,5,5,0,13
Merrimack,,,171,157,82,0,410
Milford,,,65,58,31,0,154
"Mont Vernon",,,6,9,6,0,21
Nashua,,,823,797,636,0,"2,256"
"New Boston",,,16,20,13,0,49
"New Ipswich",,,17,32,5,0,54
Pelham,,,51,47,99,0,197
Peterborough,,,18,24,56,0,98
Sharon,,,2,3,2,0,7
Temple,,,6,2,6,0,14
Weare,,,21,26,5,0,52
Wilton,,,32,29,18,0,79
Windsor,,,0,5,1,0,6
TOTALS,,,"6,163","4,291","2,750",0,"13,204"
