City/Town,,,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,130,0,130
Ashland,,,136,0,136
Bath,,,94,1,95
Benton,,,29,0,29
Bethlehem,,,101,0,101
Bridgewater,,,82,0,82
Bristol,,,247,0,247
Campton,,,170,1,171
Canaan,,,113,0,113
Dorchester,,,28,0,28
Easton,,,13,0,13
Ellsworth,,,11,0,11
Enfield,,,135,1,136
Franconia,,,72,0,72
Grafton,,,70,0,70
Groton,,,49,0,49
Hanover,,,167,0,167
Haverhill,,,399,0,399
Hebron,,,108,0,108
Holderness,,,149,1,150
Landaff,,,34,2,36
Lebanon,,,374,0,374
Lincoln,,,80,0,80
Lisbon,,,61,0,61
Littleton,,,300,1,301
Lyman,,,31,0,31
Lyme,,,75,0,75
Monroe,,,66,0,66
Orange,,,11,0,11
Orford,,,72,0,72
Piermont,,,50,1,51
Plymouth,,,242,2,244
Rumney,,,178,0,178
"Sugar Hill",,,34,0,34
Thornton,,,145,0,145
Warren,,,83,0,83
"Waterville Valley",,,24,0,24
Wentworth,,,71,0,71
Woodstock,,,62,0,62
TOTALS,,,"4,296",10,"4,306"
