City/Town,,,"Peter W. Heed","D. Chris McLaughlin",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,0,0,2,2
Chesterfield,,,4,0,2,6
Dublin,,,3,0,2,5
Fitzwilliam,,,1,0,3,4
Harrisville,,,2,0,2,4
Hinsdale,,,0,0,3,3
Jaffrey,,,1,1,5,7
Keene,,,5,2,12,19
Marlborough,,,0,3,5,8
Marlow,,,0,1,0,1
Nelson,,,1,1,2,4
Richmond,,,1,0,3,4
Rindge,,,1,0,12,13
Roxbury,,,1,0,0,1
Stoddard,,,1,1,1,3
Sullivan,,,1,0,0,1
Surry,,,1,0,1,2
Swanzey,,,4,2,2,8
Troy,,,2,1,2,5
Walpole,,,0,3,1,4
Westmoreland,,,7,1,0,8
Winchester,,,0,0,6,6
TOTALS,,,36,16,66,118
