City/Town,Ward,Pct,"Herb Clark, Jr","Dan Quayle","William G. Hare","Endicott Peabody",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,28,15,3,1,0,47
Albany,,,8,4,2,0,0,14
Alexandria,,,41,0,5,0,0,46
Allenstown,,,102,43,19,0,0,164
Alstead,,,72,16,12,0,0,100
Alton,,,167,88,17,2,0,274
Amherst,,,258,206,37,27,0,528
Andover,,,60,38,8,0,0,106
Antrim,,,65,36,12,0,0,113
Ashland,,,84,41,14,0,0,139
Atkinson,,,174,0,20,0,0,194
Auburn,,,127,57,13,0,0,197
Barnstead,,,117,0,19,0,0,136
Barrington,,,140,82,17,0,0,239
Bartlett,,,33,0,0,0,0,33
Bath,,,29,22,5,3,0,59
Bedford,,,370,0,32,0,0,402
Belmont,,,165,67,23,0,0,255
Bennington,,,36,27,9,2,0,74
Benton,,,11,8,2,0,0,21
Berlin,1,1,52,26,6,1,0,85
Berlin,2,1,64,0,1,0,0,65
Berlin,3,1,92,34,5,2,0,133
Berlin,4,1,36,6,2,1,0,45
Bethlehem,,,67,25,9,2,0,103
Boscawen,,,99,0,19,0,0,118
Bow,,,26,0,157,0,0,183
Bradford,,,62,39,6,0,0,107
Brentwood,,,93,40,15,3,0,151
Bridgewater,,,29,19,3,0,0,51
Bristol,,,90,0,15,0,0,105
Brookfield,,,19,19,4,1,0,43
Brookline,,,17,53,77,2,0,149
Campton,,,84,62,15,0,0,161
Canaan,,,106,0,18,0,0,124
Candia,,,155,98,33,0,0,286
Canterbury,,,43,45,4,0,0,92
Carroll,,,34,10,3,0,0,47
"Center Harbor",,,30,22,6,2,0,60
Charlestown,,,138,0,20,0,0,158
Chatham,,,13,7,0,0,0,20
Chester,,,122,0,13,0,0,135
Chesterfield,,,72,0,16,0,0,88
Chichester,,,45,45,19,0,0,109
Claremont,1,1,91,0,11,0,0,102
Claremont,2,1,93,85,18,2,0,198
Claremont,3,1,97,0,13,0,0,110
Clarksville,,,12,5,2,0,0,19
Colebrook,,,77,0,14,1,0,92
Columbia,,,23,0,4,0,0,27
Concord,A,1,123,0,19,0,0,142
Concord,B,1,77,51,15,0,0,143
Concord,C,1,72,1,19,0,0,92
Concord,D,1,57,0,5,0,0,62
Concord,E,1,69,36,17,1,0,123
Concord,F,1,91,0,18,0,0,109
Concord,G,1,110,62,11,1,0,184
Concord,H,1,119,0,30,0,0,149
Conway,,,259,118,39,0,0,416
Cornish,,,66,0,8,0,0,74
Croydon,,,24,0,1,0,0,25
Dalton,,,37,15,2,0,0,54
Danbury,,,55,22,6,0,0,83
Danville,,,101,0,12,0,0,113
Deerfield,,,121,0,18,0,0,139
Deering,,,58,3,5,1,0,67
Derry,,,673,0,67,0,0,740
Dixville,,,1,5,0,0,0,6
Dorchester,,,13,5,4,0,0,22
Dover,1,1,55,0,17,0,0,72
Dover,2,1,29,38,4,0,0,71
Dover,3,1,84,0,13,0,0,97
Dover,4,1,110,0,18,0,0,128
Dover,5,1,65,0,15,0,0,80
Dover,6,1,53,0,5,0,0,58
Dublin,,,9,0,40,0,0,49
Dummer,,,14,0,3,0,0,17
Dunbarton,,,55,38,4,1,0,98
Durham,,,137,144,38,11,0,330
"E. Kingston",,,52,0,8,0,0,60
Easton,,,14,6,2,0,0,22
Eaton,,,16,0,7,0,0,23
Effingham,,,48,18,7,0,0,73
Ellsworth,,,3,0,0,0,0,3
Enfield,,,105,0,16,0,0,121
Epping,,,128,43,61,0,0,232
Epsom,,,109,0,19,0,0,128
Errol,,,14,7,3,0,0,24
Exeter,,,253,0,33,0,0,286
Farmington,,,20,0,125,0,0,145
Fitzwilliam,,,59,34,7,2,0,102
Francestown,,,14,0,0,0,0,14
Franconia,,,28,22,2,0,0,52
Franklin,1,1,56,0,10,0,0,66
Franklin,2,1,45,0,9,0,0,54
Franklin,3,1,8,34,37,0,0,79
Freedom,,,47,33,3,0,0,83
Fremont,,,119,35,12,0,0,166
Gilford,,,156,81,29,2,0,268
Gilmanton,,,109,39,10,3,0,161
Gilsum,,,12,11,6,0,0,29
