City/Town,,,"Herb Clark, Jr","Dan Quayle","William G. Hare","Endicott Peabody",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,28,15,3,1,0,47
Albany,,,8,4,2,0,0,14
Alexandria,,,41,0,5,0,0,46
Allenstown,,,102,43,19,0,0,164
Alstead,,,72,16,12,0,0,100
Alton,,,167,88,17,2,0,274
Amherst,,,258,206,37,27,0,528
Andover,,,60,38,8,0,0,106
Antrim,,,65,36,12,0,0,113
Ashland,,,84,41,14,0,0,139
Atkinson,,,174,0,20,0,0,194
Auburn,,,127,57,13,0,0,197
Barnstead,,,117,0,19,0,0,136
Barrington,,,140,82,17,0,0,239
Bartlett,,,33,0,0,0,0,33
Bath,,,29,22,5,3,0,59
Bedford,,,370,0,32,0,0,402
Belmont,,,165,67,23,0,0,255
Bennington,,,36,27,9,2,0,74
Benton,,,11,8,2,0,0,21
Berlin,,,244,66,14,4,0,328
Bethlehem,,,67,25,9,2,0,103
Boscawen,,,99,0,19,0,0,118
Bow,,,26,0,157,0,0,183
Bradford,,,62,39,6,0,0,107
Brentwood,,,93,40,15,3,0,151
Bridgewater,,,29,19,3,0,0,51
Bristol,,,90,0,15,0,0,105
Brookfield,,,19,19,4,1,0,43
Brookline,,,17,53,77,2,0,149
Campton,,,84,62,15,0,0,161
Canaan,,,106,0,18,0,0,124
Candia,,,155,98,33,0,0,286
Canterbury,,,43,45,4,0,0,92
Carroll,,,34,10,3,0,0,47
"Center Harbor",,,30,22,6,2,0,60
Charlestown,,,138,0,20,0,0,158
Chatham,,,13,7,0,0,0,20
Chester,,,122,0,13,0,0,135
Chesterfield,,,72,0,16,0,0,88
Chichester,,,45,45,19,0,0,109
Claremont,,,281,85,42,2,0,410
Clarksville,,,12,5,2,0,0,19
Colebrook,,,77,0,14,1,0,92
Columbia,,,23,0,4,0,0,27
Concord,,,718,150,134,2,0,"1,004"
Conway,,,259,118,39,0,0,416
Cornish,,,66,0,8,0,0,74
Croydon,,,24,0,1,0,0,25
Dalton,,,37,15,2,0,0,54
Danbury,,,55,22,6,0,0,83
Danville,,,101,0,12,0,0,113
Deerfield,,,121,0,18,0,0,139
Deering,,,58,3,5,1,0,67
Derry,,,673,0,67,0,0,740
Dixville,,,1,5,0,0,0,6
Dorchester,,,13,5,4,0,0,22
Dover,,,396,38,72,0,0,506
Dublin,,,9,0,40,0,0,49
Dummer,,,14,0,3,0,0,17
Dunbarton,,,55,38,4,1,0,98
Durham,,,137,144,38,11,0,330
"E. Kingston",,,52,0,8,0,0,60
Easton,,,14,6,2,0,0,22
Eaton,,,16,0,7,0,0,23
Effingham,,,48,18,7,0,0,73
Ellsworth,,,3,0,0,0,0,3
Enfield,,,105,0,16,0,0,121
Epping,,,128,43,61,0,0,232
Epsom,,,109,0,19,0,0,128
Errol,,,14,7,3,0,0,24
Exeter,,,253,0,33,0,0,286
Farmington,,,20,0,125,0,0,145
Fitzwilliam,,,59,34,7,2,0,102
Francestown,,,14,0,0,0,0,14
Franconia,,,28,22,2,0,0,52
Franklin,,,109,34,56,0,0,199
Freedom,,,47,33,3,0,0,83
Fremont,,,119,35,12,0,0,166
Gilford,,,156,81,29,2,0,268
Gilmanton,,,109,39,10,3,0,161
Gilsum,,,12,11,6,0,0,29
Goffstown,,,335,0,62,0,0,397
Gorham,,,84,0,9,0,0,93
Goshen,,,19,14,4,0,0,37
Grafton,,,27,12,0,0,0,39
Grantham,,,47,0,13,0,0,60
Greenfield,,,37,0,7,0,0,44
Greenland,,,56,0,5,0,0,61
Greenville,,,8,0,47,0,0,55
Groton,,,25,6,1,0,0,32
Hampstead,,,236,0,27,0,0,263
Hampton,,,324,0,46,0,0,370
"Hampton Falls",,,74,54,13,0,0,141
Hancock,,,29,38,9,0,0,76
Hanover,,,117,0,24,0,0,141
Harrisville,,,18,0,7,0,0,25
"Hart's Location",,,1,0,0,0,0,1
Haverhill,,,121,102,23,0,0,246
Hebron,,,13,23,3,0,0,39
Henniker,,,73,0,18,0,0,91
Hill,,,25,13,5,0,0,43
Hillsborough,,,125,0,18,0,0,143
Hinsdale,,,93,45,7,0,0,145
Holderness,,,65,60,7,1,0,133
Hollis,,,175,117,38,37,0,367
Hooksett,,,232,0,41,0,0,273
Hopkinton,,,149,141,38,0,0,328
Hudson,,,440,234,60,0,0,734
Jackson,,,29,25,3,0,0,57
Jaffrey,,,136,1,23,0,0,160
Jefferson,,,37,24,2,0,0,63
Keene,,,405,162,89,15,0,671
Kensington,,,55,0,4,0,0,59
Kingston,,,225,106,18,0,0,349
Laconia,,,410,85,83,1,0,579
Lancaster,,,125,0,18,0,0,143
Landaff,,,13,8,1,0,0,22
Langdon,,,26,12,3,0,0,41
Lebanon,,,191,147,20,1,0,359
