City/Town,Ward,Pct,"Judy McGrath",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"1,984",1,"1,985"
Barnstead,,,"1,235",2,"1,237"
Belmont,,,"1,784",0,"1,784"
"Center Harbor",,,407,1,408
Gilford,,,"2,599",3,"2,602"
Gilmanton,,,"1,121",2,"1,123"
Laconia,1,1,803,0,803
Laconia,2,1,548,2,550
Laconia,3,1,681,0,681
Laconia,4,1,579,1,580
Laconia,5,1,442,1,443
Laconia,6,1,917,1,918
Meredith,,,"2,227",2,"2,229"
"New Hampton",,,680,1,681
Sanbornton,,,428,8,436
Tilton,,,896,3,899
TOTALS,,,"17,331",28,"17,359"
