City/Town,,,"Molly E. Cahill",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,15,0,15
Allenstown,,,265,0,265
Alstead,,,69,0,69
Andover,,,75,0,75
Antrim,,,59,0,59
Barnstead,,,92,0,92
Barrington,,,174,0,174
Bennington,,,28,0,28
Boscawen,,,87,0,87
Bradford,,,47,0,47
Canterbury,,,117,0,117
Charlestown,,,63,0,63
Chesterfield,,,61,0,61
Chichester,,,69,0,69
Claremont,,,446,0,446
Concord,,,"1,392",0,"1,392"
Deerfield,,,90,0,90
Deering,,,28,0,28
Dunbarton,,,58,0,58
Epsom,,,83,0,83
Farmington,,,134,0,134
Francestown,,,49,0,49
Franklin,,,218,0,218
Gilsum,,,17,0,17
Goshen,,,32,0,32
Greenfield,,,31,0,31
Hancock,,,56,0,56
Harrisville,,,47,0,47
Henniker,,,132,0,132
Hillsborough,,,99,0,99
Hopkinton,,,190,0,190
Lee,,,154,0,154
Lempster,,,20,0,20
Loudon,,,69,0,69
Marlow,,,11,0,11
Nelson,,,28,0,28
"New London",,,102,0,102
Newbury,,,50,0,50
Newport,,,202,0,202
Northfield,,,114,0,114
Northwood,,,71,0,71
Nottingham,,,108,0,108
Pembroke,,,196,0,196
Pittsfield,,,79,0,79
Rochester,,,838,0,838
Roxbury,,,8,0,8
Salisbury,,,37,0,37
Stoddard,,,26,0,26
Strafford,,,93,0,93
Sullivan,,,9,0,9
Surry,,,20,0,20
Sutton,,,57,0,57
Unity,,,24,0,24
Walpole,,,93,0,93
Warner,,,111,0,111
Washington,,,22,0,22
Weare,,,146,0,146
Webster,,,32,0,32
Westmoreland,,,65,0,65
Windsor,,,3,0,3
TOTALS,,,"7,111",0,"7,111"
