City/Town,Ward,Pct,"Rhona M. Charbonneau","Michael R. Clemons",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Hollis,,,"1,887","1,055",0,"2,942"
Hudson,,,"3,979","2,447",0,"6,426"
Nashua,1,1,"1,798","1,541",0,"3,339"
Nashua,2,1,"1,489","1,041",0,"2,530"
Nashua,3,1,"1,361","1,245",0,"2,606"
Nashua,4,1,615,853,0,"1,468"
Nashua,5,1,"1,642","1,368",0,"3,010"
Nashua,6,1,"1,065","1,265",0,"2,330"
Nashua,7,1,752,799,0,"1,551"
Nashua,8,1,"1,426","1,344",0,"2,770"
Nashua,9,1,"1,497","1,196",0,"2,693"
Pelham,,,"2,046","1,216",0,"3,262"
TOTALS,,,"19,557","15,370",0,"34,927"
