City/Town,Ward,Pct,"Bradbury E. Sprague","John E. Grant","William J. O'Brien",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,252,181,0,0,433
Barnstead,,,81,81,0,0,162
Belmont,,,150,137,0,1,288
"Center Harbor",,,104,30,0,0,134
Gilford,,,495,137,0,0,632
Gilmanton,,,110,134,0,0,244
Laconia,1,1,205,61,0,0,266
Laconia,2,1,82,53,0,1,136
Laconia,3,1,283,59,0,0,342
Laconia,4,1,140,35,0,0,175
Laconia,5,1,86,39,0,0,125
Laconia,6,1,303,62,0,0,365
Meredith,,,497,130,0,0,627
"New Hampton",,,81,26,0,0,107
Sanbornton,,,45,119,0,0,164
Tilton,,,118,156,0,0,274
TOTALS,,,"3,032","1,440",0,2,"4,474"
