City/Town,,,"Susan J. Castor","Anna Z. Tilton",Write-Ins,"Total Votes Cast"
,,,"General Election","General Election"
Alstead,,,7,0,1,8
Chesterfield,,,18,0,9,27
Dublin,,,20,1,5,26
Fitzwilliam,,,4,0,8,12
Gilsum,,,25,12,3,40
Harrisville,,,6,3,2,11
Hinsdale,,,6,4,7,17
Jaffrey,,,13,2,17,32
Keene,,,142,39,91,272
Marlborough,,,25,15,6,46
Marlow,,,7,1,1,9
Nelson,,,2,3,2,7
Richmond,,,13,1,25,39
Rindge,,,16,2,7,25
Roxbury,,,3,0,1,4
Stoddard,,,7,1,1,9
Sullivan,,,11,12,3,26
Surry,,,6,2,5,13
Swanzey,,,72,5,4,81
Troy,,,5,0,7,12
Walpole,,,8,4,14,26
Westmoreland,,,23,15,9,47
Winchester,,,9,7,15,31
TOTALS,,,448,129,243,820
