City/Town,Ward,Pct,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,"1,022",0,"1,022"
Berlin,2,1,"1,127",0,"1,127"
Berlin,3,1,"1,187",0,"1,187"
Berlin,4,1,"1,001",0,"1,001"
Carroll,,,281,0,281
Clarksville,,,103,0,103
Colebrook,,,740,0,740
Columbia,,,63,0,63
Dalton,,,304,0,304
Dixville,,,36,0,36
Dummer,,,142,0,142
Errol,,,148,0,148
Gorham,,,"1,316",0,"1,316"
Jefferson,,,400,0,400
Lancaster,,,"1,286",0,"1,286"
Milan,,,431,0,431
Millsfield,,,10,0,10
Northumberland,,,890,0,890
"Pinkham's Grant",,,18,0,18
Pittsburg,,,368,0,368
Randolph,,,205,0,205
Shelburne,,,192,0,192
Stark,,,184,0,184
Stewartstown,,,233,0,233
Stratford,,,215,0,215
"Wentworth's Location",,,23,0,23
Whitefield,,,760,0,760
TOTALS,,,"12,685",0,"12,685"
