City/Town,Ward,Pct,"Bob Perry","William Bryk",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,832,0,2,834
Antrim,,,178,0,0,178
Bedford,,,"1,984",0,6,"1,990"
Bennington,,,99,0,1,100
Brookline,,,380,0,0,380
Deering,,,145,0,1,146
Francestown,,,146,0,0,146
Goffstown,,,"1,206",0,2,"1,208"
Greenfield,,,93,0,0,93
Greenville,,,99,0,0,99
Hancock,,,159,0,0,159
Hillsborough,,,365,0,0,365
Hollis,,,542,0,0,542
Hudson,,,"1,268",0,1,"1,269"
Litchfield,,,483,0,0,483
Lyndeborough,,,140,0,0,140
Manchester,1,1,761,0,2,763
Manchester,2,1,612,0,1,613
Manchester,3,1,257,0,7,264
Manchester,4,1,353,0,1,354
Manchester,5,1,203,0,1,204
Manchester,6,1,682,0,2,684
Manchester,7,1,395,0,1,396
Manchester,8,1,668,0,6,674
Manchester,9,1,461,0,4,465
Manchester,10,1,470,0,4,474
Manchester,11,1,306,0,2,308
Manchester,12,1,491,0,2,493
Mason,,,104,0,0,104
Merrimack,,,"1,843",0,1,"1,844"
Milford,,,921,0,0,921
"Mont Vernon",,,220,0,0,220
Nashua,1,1,560,0,1,561
Nashua,2,1,409,0,2,411
Nashua,3,1,406,0,3,409
Nashua,4,1,179,0,1,180
Nashua,5,1,531,1,2,534
Nashua,6,1,249,0,0,249
Nashua,7,1,303,0,1,304
Nashua,8,1,353,0,0,353
Nashua,9,1,407,0,0,407
"New Boston",,,464,0,0,464
"New Ipswich",,,382,0,0,382
Pelham,,,582,0,2,584
Peterborough,,,339,0,0,339
Sharon,,,34,0,0,34
Temple,,,119,0,0,119
Weare,,,561,0,2,563
Wilton,,,293,0,0,293
Windsor,,,21,0,0,21
TOTALS,,,"23,058",1,61,"23,120"
