City/Town,,,"Bob Perry","William Bryk",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,832,0,2,834
Antrim,,,178,0,0,178
Bedford,,,"1,984",0,6,"1,990"
Bennington,,,99,0,1,100
Brookline,,,380,0,0,380
Deering,,,145,0,1,146
Francestown,,,146,0,0,146
Goffstown,,,"1,206",0,2,"1,208"
Greenfield,,,93,0,0,93
Greenville,,,99,0,0,99
Hancock,,,159,0,0,159
Hillsborough,,,365,0,0,365
Hollis,,,542,0,0,542
Hudson,,,"1,268",0,1,"1,269"
Litchfield,,,483,0,0,483
Lyndeborough,,,140,0,0,140
Manchester,,,"5,659",0,33,"5,692"
Mason,,,104,0,0,104
Merrimack,,,"1,843",0,1,"1,844"
Milford,,,921,0,0,921
"Mont Vernon",,,220,0,0,220
Nashua,,,"3,397",1,10,"3,408"
"New Boston",,,464,0,0,464
"New Ipswich",,,382,0,0,382
Pelham,,,582,0,2,584
Peterborough,,,339,0,0,339
Sharon,,,34,0,0,34
Temple,,,119,0,0,119
Weare,,,561,0,2,563
Wilton,,,293,0,0,293
Windsor,,,21,0,0,21
TOTALS,,,"23,058",1,61,"23,120"
