City/Town,Ward,Pct,"George Maglaras","Roland Roberge","Paul J. Dumont","Stanley M. Hawthorne",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic,Republican
Barrington,,,"1,942","1,923","1,019","1,034",0,"5,918"
Dover,1,1,"1,385","1,364",825,655,0,"4,229"
Dover,2,1,"7,117",956,851,423,0,"9,347"
Dover,3,1,"1,672","1,621",955,815,0,"5,063"
Dover,4,1,"1,979","1,943","1,059","1,051",0,"6,032"
Dover,5,1,"1,381","1,339",753,724,0,"4,197"
Dover,6,1,"1,141","1,099",574,612,0,"3,426"
Durham,,,"2,864","2,812","1,657","1,365",0,"8,698"
Farmington,,,"1,533","1,564",759,850,0,"4,706"
Lee,,,"1,168","1,156",636,622,0,"3,582"
Madbury,,,575,564,312,314,0,"1,765"
Middleton,,,271,291,153,149,0,864
Milton,,,"1,008","1,060",584,529,0,"3,181"
"New Durham",,,"1,181",599,262,367,0,"2,409"
Rochester,1,1,"1,591","1,655",983,748,0,"4,977"
Rochester,2,1,"1,254","1,301",765,599,0,"3,919"
Rochester,3,1,"2,029","2,102","1,354",875,0,"6,360"
Rochester,4,1,"1,290","1,430",918,541,0,"4,179"
Rochester,5,1,"1,433","1,503",917,661,0,"4,514"
Rollinsford,,,972,956,580,425,0,"2,933"
Somersworth,1,1,737,739,393,392,0,"2,261"
Somersworth,2,1,679,693,416,328,0,"2,116"
Somersworth,3,1,362,374,387,351,0,"1,474"
Somersworth,4,1,725,737,468,288,0,"2,218"
Somersworth,5,1,553,560,349,231,0,"1,693"
Strafford,,,990,952,484,557,0,"2,983"
TOTALS,,,"37,832","31,293","18,413","15,506",0,"103,044"
