City/Town,,,"George Maglaras","Roland Roberge","Paul J. Dumont","Stanley M. Hawthorne",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic,Republican
Barrington,,,"1,942","1,923","1,019","1,034",0,"5,918"
Dover,,,"14,675","8,322","5,017","4,280",0,"32,294"
Durham,,,"2,864","2,812","1,657","1,365",0,"8,698"
Farmington,,,"1,533","1,564",759,850,0,"4,706"
Lee,,,"1,168","1,156",636,622,0,"3,582"
Madbury,,,575,564,312,314,0,"1,765"
Middleton,,,271,291,153,149,0,864
Milton,,,"1,008","1,060",584,529,0,"3,181"
"New Durham",,,"1,181",599,262,367,0,"2,409"
Rochester,,,"7,597","7,991","4,937","3,424",0,"23,949"
Rollinsford,,,972,956,580,425,0,"2,933"
Somersworth,,,"3,056","3,103","2,013","1,590",0,"9,762"
Strafford,,,990,952,484,557,0,"2,983"
TOTALS,,,"37,832","31,293","18,413","15,506",0,"103,044"
