City/Town,Ward,Pct,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,311,0,311
Ashland,,,461,0,461
Bath,,,225,0,225
Benton,,,70,0,70
Bethlehem,,,471,0,471
Bridgewater,,,316,0,316
Bristol,,,770,0,770
Campton,,,632,0,632
Canaan,,,726,0,726
Dorchester,,,101,0,101
Easton,,,91,0,91
Ellsworth,,,25,0,25
Enfield,,,944,0,944
Franconia,,,331,0,331
Grafton,,,238,0,238
Groton,,,110,0,110
Hanover,,,"2,465",0,"2,465"
Haverhill,,,975,0,975
Hebron,,,205,0,205
Holderness,,,567,0,567
Landaff,,,93,0,93
Lebanon,1,1,945,0,945
Lebanon,2,1,895,0,895
Lebanon,3,1,984,0,984
Lincoln,,,328,0,328
Lisbon,,,320,0,320
Littleton,,,"1,354",0,"1,354"
Lyman,,,133,0,133
Lyme,,,586,0,586
Monroe,,,311,0,311
Orange,,,86,0,86
Orford,,,296,0,296
Piermont,,,196,0,196
Plymouth,,,"1,088",0,"1,088"
Rumney,,,481,0,481
"Sugar Hill",,,226,0,226
Thornton,,,491,0,491
Warren,,,180,0,180
"Waterville Valley",,,87,0,87
Wentworth,,,189,0,189
Woodstock,,,298,0,298
TOTALS,,,"19,601",0,"19,601"
