City/Town,Ward,Pct,"Rodney G. Webster","Ronald P. Laramie",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,142,63,0,205
Charlestown,,,752,589,0,"1,341"
Claremont,1,1,595,771,0,"1,366"
Claremont,2,1,"1,245","1,237",0,"2,482"
Claremont,3,1,520,"1,019",0,"1,539"
Cornish,,,334,219,0,553
Croydon,,,111,54,0,165
Goshen,,,114,85,0,199
Grantham,,,90,54,0,144
Langdon,,,117,39,0,156
Lempster,,,78,58,0,136
Newport,,,"1,112","1,078",0,"2,190"
Plainfield,,,315,208,0,523
Springfield,,,143,39,0,182
Sunapee,,,666,245,0,911
Unity,,,96,96,0,192
Washington,,,120,35,0,155
TOTALS,,,"6,550","5,889",0,"12,439"
