City/Town,,,"John Reagan","Nancy b. R. Fraher",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,275",929,1,"2,205"
Chichester,,,972,690,1,"1,663"
Deerfield,,,"1,913","1,160",0,"3,073"
Epsom,,,"1,806",969,0,"2,775"
Loudon,,,"2,285","1,259",1,"3,545"
Northwood,,,"1,591","1,160",1,"2,752"
Nottingham,,,"1,856","1,475",1,"3,332"
Pembroke,,,"2,210","1,946",5,"4,161"
Pittsfield,,,"1,281",712,2,"1,995"
Raymond,,,"3,613","2,047",10,"5,670"
Strafford,,,"1,515","1,141",0,"2,656"
TOTALS,,,"20,317","13,488",22,"33,827"
