City/Town,Ward,Pct,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,2,0,2
Chesterfield,,,9,5,14
Dublin,,,3,4,7
Gilsum,,,2,0,2
Harrisville,,,3,2,5
Jaffrey,,,6,6,12
Keene,1,1,5,2,7
Keene,2,1,11,10,21
Keene,3,1,5,2,7
Keene,4,1,16,3,19
Keene,5,1,7,6,13
Marlborough,,,5,4,9
Marlow,,,3,3,6
Nelson,,,3,3,6
Richmond,,,4,2,6
Rindge,,,1,4,5
Roxbury,,,2,1,3
Stoddard,,,3,3,6
Sullivan,,,2,1,3
Surry,,,4,5,9
Swanzey,,,10,6,16
Troy,,,2,0,2
Walpole,,,7,6,13
Westmoreland,,,5,1,6
Winchester,,,6,10,16
TOTALS,,,126,89,215
