City/Town,,,"Nick Panagopoulos","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,285,0,1,286
Antrim,,,103,0,0,103
Bedford,,,473,0,0,473
Bennington,,,42,0,0,42
Brookline,,,106,0,0,106
Deering,,,57,0,0,57
Francestown,,,108,0,0,108
Goffstown,,,587,0,0,587
Greenfield,,,77,0,0,77
Greenville,,,68,0,0,68
Hancock,,,112,1,0,113
Hillsborough,,,146,0,0,146
Hollis,,,222,0,0,222
Hudson,,,373,0,2,375
Litchfield,,,112,0,0,112
Lyndeborough,,,44,0,0,44
Manchester,,,"3,723",12,12,"3,747"
Mason,,,35,0,0,35
Merrimack,,,552,0,0,552
Milford,,,329,0,0,329
"Mont Vernon",,,78,0,2,80
Nashua,,,"1,770",6,1,"1,777"
"New Boston",,,126,0,0,126
"New Ipswich",,,105,0,0,105
Pelham,,,802,0,2,804
Peterborough,,,415,0,0,415
Sharon,,,20,0,0,20
Temple,,,67,0,0,67
Weare,,,152,0,2,154
Wilton,,,183,0,0,183
Windsor,,,6,0,0,6
TOTALS,,,"11,278",19,22,"11,319"
