City/Town,Ward,Pct,"Nick Panagopoulos","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,285,0,1,286
Antrim,,,103,0,0,103
Bedford,,,473,0,0,473
Bennington,,,42,0,0,42
Brookline,,,106,0,0,106
Deering,,,57,0,0,57
Francestown,,,108,0,0,108
Goffstown,,,587,0,0,587
Greenfield,,,77,0,0,77
Greenville,,,68,0,0,68
Hancock,,,112,1,0,113
Hillsborough,,,146,0,0,146
Hollis,,,222,0,0,222
Hudson,,,373,0,2,375
Litchfield,,,112,0,0,112
Lyndeborough,,,44,0,0,44
Manchester,1,1,488,0,0,488
Manchester,2,1,365,0,1,366
Manchester,3,1,272,2,0,274
Manchester,4,1,279,2,2,283
Manchester,5,1,245,0,1,246
Manchester,6,1,337,2,0,339
Manchester,7,1,296,0,0,296
Manchester,8,1,313,1,1,315
Manchester,9,1,391,4,4,399
Manchester,10,1,306,0,2,308
Manchester,11,1,221,0,0,221
Manchester,12,1,210,1,1,212
Mason,,,35,0,0,35
Merrimack,,,552,0,0,552
Milford,,,329,0,0,329
"Mont Vernon",,,78,0,2,80
Nashua,1,1,268,0,0,268
Nashua,2,1,175,1,0,176
Nashua,3,1,204,0,0,204
Nashua,4,1,159,0,0,159
Nashua,5,1,203,2,0,205
Nashua,6,1,163,0,1,164
Nashua,7,1,224,0,0,224
Nashua,8,1,184,2,0,186
Nashua,9,1,190,1,0,191
"New Boston",,,126,0,0,126
"New Ipswich",,,105,0,0,105
Pelham,,,802,0,2,804
Peterborough,,,415,0,0,415
Sharon,,,20,0,0,20
Temple,,,67,0,0,67
Weare,,,152,0,2,154
Wilton,,,183,0,0,183
Windsor,,,6,0,0,6
TOTALS,,,"11,278",19,22,"11,319"
