City/Town,Ward,Pct,"Bill Barry","James Hardy","Frank W. Szabo",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,585,3,0,1,589
Antrim,,,170,0,0,1,171
Bedford,,,870,2,0,1,873
Bennington,,,87,0,0,2,89
Brookline,,,229,1,0,1,231
Deering,,,110,0,0,0,110
Francestown,,,141,0,0,0,141
Goffstown,,,833,9,0,1,843
Greenfield,,,116,0,0,0,116
Greenville,,,81,0,0,1,82
Hancock,,,256,1,0,2,259
Hillsborough,,,230,1,0,2,233
Hollis,,,413,0,0,0,413
Hudson,,,720,8,1,2,731
Litchfield,,,279,1,0,0,280
Lyndeborough,,,89,1,0,2,92
Manchester,1,1,821,6,0,2,829
Manchester,2,1,588,3,0,11,602
Manchester,3,1,326,4,1,0,331
Manchester,4,1,370,0,0,2,372
Manchester,5,1,300,2,1,2,305
Manchester,6,1,532,4,1,1,538
Manchester,7,1,410,7,0,0,417
Manchester,8,1,521,4,1,3,529
Manchester,9,1,443,7,4,1,455
Manchester,10,1,521,8,0,6,535
Manchester,11,1,346,2,0,3,351
Manchester,12,1,388,0,0,2,390
Mason,,,57,2,0,1,60
Merrimack,,,804,3,0,2,809
Milford,,,601,0,0,0,601
"Mont Vernon",,,171,0,0,0,171
Nashua,1,1,483,2,0,0,485
Nashua,2,1,332,1,0,1,334
Nashua,3,1,365,0,0,2,367
Nashua,4,1,227,1,0,0,228
Nashua,5,1,358,5,0,1,364
Nashua,6,1,292,2,0,0,294
Nashua,7,1,347,3,0,2,352
Nashua,8,1,362,0,0,1,363
Nashua,9,1,363,2,0,0,365
"New Boston",,,353,1,1,2,357
"New Ipswich",,,144,0,0,0,144
Pelham,,,216,23,0,1,240
Peterborough,,,645,1,0,0,646
Sharon,,,43,0,0,0,43
Temple,,,120,0,0,0,120
Weare,,,359,1,0,0,360
Wilton,,,248,0,0,0,248
Windsor,,,11,1,0,0,12
TOTALS,,,"17,676",122,10,62,"17,870"
