City/Town,,,"Bill Barry","James Hardy","Frank W. Szabo",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,585,3,0,1,589
Antrim,,,170,0,0,1,171
Bedford,,,870,2,0,1,873
Bennington,,,87,0,0,2,89
Brookline,,,229,1,0,1,231
Deering,,,110,0,0,0,110
Francestown,,,141,0,0,0,141
Goffstown,,,833,9,0,1,843
Greenfield,,,116,0,0,0,116
Greenville,,,81,0,0,1,82
Hancock,,,256,1,0,2,259
Hillsborough,,,230,1,0,2,233
Hollis,,,413,0,0,0,413
Hudson,,,720,8,1,2,731
Litchfield,,,279,1,0,0,280
Lyndeborough,,,89,1,0,2,92
Manchester,,,"5,566",47,8,33,"5,654"
Mason,,,57,2,0,1,60
Merrimack,,,804,3,0,2,809
Milford,,,601,0,0,0,601
"Mont Vernon",,,171,0,0,0,171
Nashua,,,"3,129",16,0,7,"3,152"
"New Boston",,,353,1,1,2,357
"New Ipswich",,,144,0,0,0,144
Pelham,,,216,23,0,1,240
Peterborough,,,645,1,0,0,646
Sharon,,,43,0,0,0,43
Temple,,,120,0,0,0,120
Weare,,,359,1,0,0,360
Wilton,,,248,0,0,0,248
Windsor,,,11,1,0,0,12
TOTALS,,,"17,676",122,10,62,"17,870"
