City/Town,Ward,Pct,"David S. Park",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic/Libertarian
Alstead,,,523,0,523
Chesterfield,,,843,0,843
Dublin,,,516,0,516
Fitzwilliam,,,446,0,446
Gilsum,,,171,0,171
Harrisville,,,323,0,323
Hinsdale,,,645,0,645
Jaffrey,,,"1,199",0,"1,199"
Keene,1,1,796,0,796
Keene,2,1,"1,012",0,"1,012"
Keene,3,1,"1,056",0,"1,056"
Keene,4,1,"1,136",0,"1,136"
Keene,5,1,"1,225",0,"1,225"
Marlborough,,,513,0,513
Marlow,,,227,0,227
Nelson,,,197,0,197
Richmond,,,237,0,237
Rindge,,,889,0,889
Roxbury,,,64,0,64
Stoddard,,,200,0,200
Sullivan,,,150,0,150
Surry,,,205,0,205
Swanzey,,,"1,425",0,"1,425"
Troy,,,438,0,438
Walpole,,,"1,132",0,"1,132"
Westmoreland,,,519,0,519
Winchester,,,741,0,741
TOTALS,,,"16,828",0,"16,828"
