City/Town,,,"Pierre J. Morin","Thomas J. Cote","Raymond K. Clement",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,792,0,0,0,792
Carroll,,,72,0,0,0,72
Clarksville,,,12,0,0,0,12
Colebrook,,,198,0,0,0,198
Columbia,,,23,0,0,0,23
Dalton,,,53,0,0,0,53
Dixville,,,11,0,0,0,11
Dummer,,,31,1,0,0,32
Errol,,,26,0,0,0,26
Gorham,,,191,11,2,1,205
Jefferson,,,79,0,0,0,79
Lancaster,,,382,0,2,0,384
Milan,,,72,0,0,1,73
Millsfield,,,4,0,0,0,4
Northumberland,,,92,0,0,0,92
"Pinkham's Grant",,,1,1,0,0,2
Pittsburg,,,76,0,0,0,76
Randolph,,,56,4,1,0,61
Shelburne,,,34,2,0,0,36
Stark,,,40,0,3,0,43
Stewartstown,,,52,0,0,0,52
Stratford,,,26,0,1,1,28
"Thompson and Meserve's Purchase",,,1,0,0,0,1
"Wentworth's Location",,,6,0,0,0,6
Whitefield,,,179,0,0,0,179
TOTALS,,,"2,509",19,9,4,"2,541"
