City/Town,,,"Paul J. Dumont","Ronald Chagnon","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,218,219,215,1,653
Dover,,,905,903,916,3,"2,727"
Durham,,,504,496,500,1,"1,501"
Farmington,,,117,127,113,0,357
Lee,,,242,230,239,0,711
Madbury,,,89,88,88,0,265
Middleton,,,32,35,31,0,98
Milton,,,113,107,109,0,329
"New Durham",,,70,70,68,0,208
Rochester,,,754,718,688,5,"2,165"
Rollinsford,,,137,138,134,0,409
Somersworth,,,362,345,357,6,"1,070"
Strafford,,,145,147,145,3,440
TOTALS,,,"3,688","3,623","3,603",19,"10,933"
