City/Town,Ward,Pct,"Paul J. Dumont","Ronald Chagnon","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,218,219,215,1,653
Dover,1,1,115,106,107,2,330
Dover,2,1,134,136,152,0,422
Dover,3,1,209,214,220,1,644
Dover,4,1,197,197,199,0,593
Dover,5,1,123,122,116,0,361
Dover,6,1,127,128,122,0,377
Durham,,,504,496,500,1,"1,501"
Farmington,,,117,127,113,0,357
Lee,,,242,230,239,0,711
Madbury,,,89,88,88,0,265
Middleton,,,32,35,31,0,98
Milton,,,113,107,109,0,329
"New Durham",,,70,70,68,0,208
Rochester,1,1,140,140,129,0,409
Rochester,2,1,116,112,107,0,335
Rochester,3,1,115,109,103,1,328
Rochester,4,1,152,136,131,1,420
Rochester,5,1,118,117,108,0,343
Rochester,6,1,113,104,110,3,330
Rollinsford,,,137,138,134,0,409
Somersworth,1,1,90,90,90,0,270
Somersworth,2,1,60,60,60,3,183
Somersworth,3,1,64,62,62,1,189
Somersworth,4,1,84,78,89,2,253
Somersworth,5,1,64,55,56,0,175
Strafford,,,145,147,145,3,440
TOTALS,,,"3,688","3,623","3,603",19,"10,933"
