City/Town,Ward,Pct,"Carol Holden","Robert L. Cunningham",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,359",906,0,"3,265"
Antrim,,,344,284,0,628
Bennington,,,180,134,0,314
Brookline,,,651,342,0,993
Deering,,,224,192,0,416
Francestown,,,293,212,0,505
Goffstown,,,"2,316","1,632",0,"3,948"
Greenfield,,,188,111,0,299
Greenville,,,195,173,0,368
Hancock,,,388,311,0,699
Hillsborough,,,614,432,0,"1,046"
Litchfield,,,843,582,0,"1,425"
Lyndeborough,,,254,152,0,406
Mason,,,179,118,0,297
Merrimack,,,"3,394","2,339",0,"5,733"
Milford,,,"1,954","1,085",0,"3,039"
"Mont Vernon",,,397,193,0,590
"New Boston",,,670,397,0,"1,067"
"New Ipswich",,,603,332,0,935
Peterborough,,,"1,094",866,0,"1,960"
Sharon,,,74,56,0,130
Temple,,,209,132,0,341
Weare,,,902,640,0,"1,542"
Wilton,,,549,422,0,971
Windsor,,,24,27,0,51
TOTALS,,,"18,898","12,070",0,"30,968"
