City/Town,,,"Warren A. Bartlett","Dennis E. Murphy",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Berlin,,,"1,528","3,934",0,"5,462"
Cambridge,,,0,3,0,3
Carroll,,,222,74,0,296
Clarksville,,,86,22,0,108
Colebrook,,,691,113,0,804
Columbia,,,140,33,0,173
Dalton,,,195,46,0,241
Dixville,,,19,4,0,23
Dummer,,,69,46,0,115
Errol,,,87,39,0,126
Gorham,,,630,782,0,"1,412"
Jefferson,,,306,75,0,381
Lancaster,,,"1,120",224,0,"1,344"
Milan,,,231,211,0,442
Millsfield,,,8,1,0,9
Northumberland,,,810,263,0,"1,073"
"Pinkham's Grant",,,2,2,0,4
Pittsburg,,,314,29,0,343
Randolph,,,116,59,0,175
Shelburne,,,98,64,0,162
Stark,,,132,45,0,177
Stewartstown,,,212,45,0,257
Stratford,,,206,74,0,280
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,18,3,0,21
Whitefield,,,568,127,0,695
TOTALS,,,"7,809","6,318",0,"14,127"
